Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;TFT
65;21.941;50.369;31.657;00:01:43.967;01:57:29.416;;BECK Didier                   ;
66;21.106;49.594;31.537;00:01:42.237;01:59:11.653;;BECK Didier                   ;
67;20.811;49.318;31.512;00:01:41.641;02:00:53.294;;BECK Didier                   ;
68;20.976;49.351;32.691;00:01:43.018;02:02:36.312;;BECK Didier                   ;
69;21.320;50.036;31.459;00:01:42.815;02:04:19.127;;BECK Didier                   ;
70;21.015;50.001;31.846;00:01:42.862;02:06:01.989;;BECK Didier                   ;
71;21.150;50.034;31.830;00:01:43.014;02:07:45.003;;BECK Didier                   ;
72;21.159;50.025;31.548;00:01:42.732;02:09:27.735;;BECK Didier                   ;
73;21.663;50.337;1:39.997;00:02:51.997;02:12:19.732;G;BECK Didier                   ;
74;41.162;51.396;31.916;00:02:04.474;02:14:24.206;;BECK Didier                   ;
75;21.382;51.079;31.927;00:01:44.388;02:16:08.594;;BECK Didier                   ;
76;21.154;49.623;31.942;00:01:42.719;02:17:51.313;;BECK Didier                   ;
77;21.074;49.703;31.769;00:01:42.546;02:19:33.859;;BECK Didier                   ;
78;20.870;49.775;31.405;00:01:42.050;02:21:15.909;;BECK Didier                   ;
79;20.746;49.655;31.594;00:01:41.995;02:22:57.904;;BECK Didier                   ;
80;20.849;49.616;31.431;00:01:41.896;02:24:39.800;;BECK Didier                   ;
81;20.757;50.658;32.015;00:01:43.430;02:26:23.230;;BECK Didier                   ;
82;21.286;50.751;31.849;00:01:43.886;02:28:07.116;;BECK Didier                   ;
83;20.870;49.868;32.072;00:01:42.810;02:29:49.926;;BECK Didier                   ;
84;21.018;50.121;31.531;00:01:42.670;02:31:32.596;;BECK Didier                   ;
85;21.089;50.083;31.593;00:01:42.765;02:33:15.361;;BECK Didier                   ;
86;20.869;50.010;31.697;00:01:42.576;02:34:57.937;;BECK Didier                   ;
87;21.582;50.372;33.001;00:01:44.955;02:36:42.892;;BECK Didier                   ;
88;21.560;50.390;31.981;00:01:43.931;02:38:26.823;;BECK Didier                   ;
89;20.746;50.190;31.553;00:01:42.489;02:40:09.312;;BECK Didier                   ;
90;20.881;50.464;32.102;00:01:43.447;02:41:52.759;;BECK Didier                   ;
91;21.966;51.138;31.586;00:01:44.690;02:43:37.449;;BECK Didier                   ;
92;21.301;50.255;31.751;00:01:43.307;02:45:20.756;;BECK Didier                   ;
93;21.240;50.525;31.812;00:01:43.577;02:47:04.333;;BECK Didier                   ;
94;20.935;50.122;31.775;00:01:42.832;02:48:47.165;;BECK Didier                   ;
95;21.126;50.201;31.754;00:01:43.081;02:50:30.246;;BECK Didier                   ;
96;21.140;50.590;31.950;00:01:43.680;02:52:13.926;;BECK Didier                   ;
97;21.031;50.308;31.942;00:01:43.281;02:53:57.207;;BECK Didier                   ;
98;22.971;49.940;31.477;00:01:44.388;02:55:41.595;;BECK Didier                   ;
99;20.866;50.157;31.591;00:01:42.614;02:57:24.209;;BECK Didier                   ;
100;20.890;50.413;31.831;00:01:43.134;02:59:07.343;;BECK Didier                   ;
101;21.113;50.298;31.497;00:01:42.908;03:00:50.251;;BECK Didier                   ;
102;20.973;50.592;31.954;00:01:43.519;03:02:33.770;;BECK Didier                   ;
103;20.849;50.665;31.681;00:01:43.195;03:04:16.965;;BECK Didier                   ;
104;20.798;50.142;31.542;00:01:42.482;03:05:59.447;;BECK Didier                   ;
105;20.818;50.429;31.481;00:01:42.728;03:07:42.175;;BECK Didier                   ;
106;20.902;50.527;31.740;00:01:43.169;03:09:25.344;;BECK Didier                   ;
107;20.925;50.464;31.576;00:01:42.965;03:11:08.309;;BECK Didier                   ;
108;21.513;51.324;32.082;00:01:44.919;03:12:53.228;;BECK Didier                   ;
109;20.884;50.512;31.843;00:01:43.239;03:14:36.467;;BECK Didier                   ;
110;21.068;50.492;32.004;00:01:43.564;03:16:20.031;;BECK Didier                   ;
111;20.872;51.166;32.668;00:01:44.706;03:18:04.737;;BECK Didier                   ;
112;21.299;50.850;32.327;00:01:44.476;03:19:49.213;;BECK Didier                   ;
113;21.048;50.352;31.925;00:01:43.325;03:21:32.538;;BECK Didier                   ;
114;21.082;50.496;31.794;00:01:43.372;03:23:15.910;;BECK Didier                   ;
115;20.932;51.955;33.115;00:01:46.002;03:25:01.912;;BECK Didier                   ;
116;22.191;51.374;32.437;00:01:46.002;03:26:47.914;;BECK Didier                   ;
117;21.308;51.244;32.118;00:01:44.670;03:28:32.584;;BECK Didier                   ;
118;21.311;50.885;31.848;00:01:44.044;03:30:16.628;;BECK Didier                   ;
119;21.105;50.830;31.698;00:01:43.633;03:32:00.261;;BECK Didier                   ;
120;21.039;50.752;32.423;00:01:44.214;03:33:44.475;;BECK Didier                   ;
121;22.134;51.106;32.303;00:01:45.543;03:35:30.018;;BECK Didier                   ;
122;24.879;53.293;32.265;00:01:50.437;03:37:20.455;;BECK Didier                   ;
123;21.398;50.819;32.042;00:01:44.259;03:39:04.714;;BECK Didier                   ;
124;21.032;50.776;32.314;00:01:44.122;03:40:48.836;;BECK Didier                   ;
125;21.103;54.905;51.486;00:02:07.494;03:42:56.330;G;BECK Didier                   ;
126;2:31.137;52.537;32.771;00:03:56.445;03:46:52.775;;BECK Didier                   ;
127;21.342;51.063;32.444;00:01:44.849;03:48:37.624;;BECK Didier                   ;
128;21.115;51.066;32.420;00:01:44.601;03:50:22.225;;BECK Didier                   ;
129;21.191;50.816;32.151;00:01:44.158;03:52:06.383;;BECK Didier                   ;
130;21.350;51.166;32.175;00:01:44.691;03:53:51.074;;BECK Didier                   ;
131;21.133;51.304;32.260;00:01:44.697;03:55:35.771;;BECK Didier                   ;
132;21.298;51.697;32.336;00:01:45.331;03:57:21.102;;BECK Didier                   ;
133;21.980;51.775;32.468;00:01:46.223;03:59:07.325;;BECK Didier                   ;
134;21.825;51.436;32.871;00:01:46.132;04:00:53.457;;BECK Didier                   ;
135;22.282;52.001;44.644;00:01:58.927;04:02:52.384;G;BECK Didier                   ;
136;2:57.790;53.473;33.016;00:04:24.279;04:07:16.663;;BECK Didier                   ;
137;21.618;51.301;31.988;00:01:44.907;04:09:01.570;;WOLFF Jacques                 ;
138;21.417;50.610;32.353;00:01:44.380;04:10:45.950;;WOLFF Jacques                 ;
139;21.740;50.577;32.014;00:01:44.331;04:12:30.281;;WOLFF Jacques                 ;
140;21.336;50.068;31.956;00:01:43.360;04:14:13.641;;WOLFF Jacques                 ;
141;20.950;49.984;31.570;00:01:42.504;04:15:56.145;;WOLFF Jacques                 ;
142;20.850;49.476;31.482;00:01:41.808;04:17:37.953;;WOLFF Jacques                 ;
143;20.754;50.379;31.628;00:01:42.761;04:19:20.714;;WOLFF Jacques                 ;
144;20.999;50.139;31.710;00:01:42.848;04:21:03.562;;WOLFF Jacques                 ;
145;20.813;50.565;32.606;00:01:43.984;04:22:47.546;;WOLFF Jacques                 ;
146;20.996;50.423;31.650;00:01:43.069;04:24:30.615;;WOLFF Jacques                 ;
147;20.700;49.831;31.690;00:01:42.221;04:26:12.836;;WOLFF Jacques                 ;
148;21.075;49.737;31.666;00:01:42.478;04:27:55.314;;WOLFF Jacques                 ;
149;20.841;50.966;31.511;00:01:43.318;04:29:38.632;;WOLFF Jacques                 ;
150;20.826;49.643;31.389;00:01:41.858;04:31:20.490;;WOLFF Jacques                 ;
151;20.709;49.710;31.805;00:01:42.224;04:33:02.714;;WOLFF Jacques                 ;
152;21.346;50.019;31.390;00:01:42.755;04:34:45.469;;WOLFF Jacques                 ;
153;20.766;50.484;31.555;00:01:42.805;04:36:28.274;;WOLFF Jacques                 ;
154;20.664;49.971;31.658;00:01:42.293;04:38:10.567;;WOLFF Jacques                 ;
155;20.607;49.738;31.404;00:01:41.749;04:39:52.316;;WOLFF Jacques                 ;
156;21.211;51.551;31.631;00:01:44.393;04:41:36.709;;WOLFF Jacques                 ;
157;22.047;51.186;32.049;00:01:45.282;04:43:21.991;;WOLFF Jacques                 ;
158;20.950;50.081;32.105;00:01:43.136;04:45:05.127;;WOLFF Jacques                 ;
159;21.196;52.181;32.328;00:01:45.705;04:46:50.832;;WOLFF Jacques                 ;
160;21.059;51.195;31.681;00:01:43.935;04:48:34.767;;WOLFF Jacques                 ;
161;20.851;50.352;31.737;00:01:42.940;04:50:17.707;;WOLFF Jacques                 ;
162;20.832;49.806;31.862;00:01:42.500;04:52:00.207;;WOLFF Jacques                 ;
163;20.889;50.395;32.092;00:01:43.376;04:53:43.583;;WOLFF Jacques                 ;
164;21.013;50.143;31.525;00:01:42.681;04:55:26.264;;WOLFF Jacques                 ;
165;20.930;50.117;31.936;00:01:42.983;04:57:09.247;;WOLFF Jacques                 ;
166;20.811;50.267;31.757;00:01:42.835;04:58:52.082;;WOLFF Jacques                 ;
167;20.902;50.341;31.872;00:01:43.115;05:00:35.197;;WOLFF Jacques                 ;
168;21.081;50.258;31.761;00:01:43.100;05:02:18.297;;WOLFF Jacques                 ;
169;20.794;50.611;31.786;00:01:43.191;05:04:01.488;;WOLFF Jacques                 ;
170;20.769;50.553;31.781;00:01:43.103;05:05:44.591;;WOLFF Jacques                 ;
171;20.923;50.477;31.809;00:01:43.209;05:07:27.800;;WOLFF Jacques                 ;
172;20.838;50.378;31.843;00:01:43.059;05:09:10.859;;WOLFF Jacques                 ;
173;20.954;50.710;31.843;00:01:43.507;05:10:54.366;;WOLFF Jacques                 ;
174;20.953;49.708;31.669;00:01:42.330;05:12:36.696;;WOLFF Jacques                 ;
175;20.584;49.929;31.638;00:01:42.151;05:14:18.847;;WOLFF Jacques                 ;
176;20.829;49.902;31.348;00:01:42.079;05:16:00.926;;WOLFF Jacques                 ;
177;21.290;50.641;31.619;00:01:43.550;05:17:44.476;;WOLFF Jacques                 ;
178;22.969;52.749;32.521;00:01:48.239;05:19:32.715;;WOLFF Jacques                 ;
179;22.317;53.273;33.053;00:01:48.643;05:21:21.358;;WOLFF Jacques                 ;
180;22.313;53.217;33.394;00:01:48.924;05:23:10.282;;WOLFF Jacques                 ;
181;22.525;51.974;32.847;00:01:47.346;05:24:57.628;;WOLFF Jacques                 ;
182;22.456;54.382;34.325;00:01:51.163;05:26:48.791;;WOLFF Jacques                 ;
183;23.185;55.491;39.268;00:01:57.944;05:28:46.735;;WOLFF Jacques                 ;
184;25.169;55.602;35.520;00:01:56.291;05:30:43.026;;WOLFF Jacques                 ;
185;23.685;55.500;43.110;00:02:02.295;05:32:45.321;G;WOLFF Jacques                 ;
186;1:21.987;54.052;33.334;00:02:49.373;05:35:34.694;;WOLFF Jacques                 ;
187;22.966;52.265;32.820;00:01:48.051;05:37:22.745;;WOLFF Jacques                 ;
188;22.637;53.119;32.690;00:01:48.446;05:39:11.191;;WOLFF Jacques                 ;
189;23.373;55.094;33.036;00:01:51.503;05:41:02.694;;WOLFF Jacques                 ;
190;23.335;52.913;32.778;00:01:49.026;05:42:51.720;;WOLFF Jacques                 ;
191;22.313;51.186;32.144;00:01:45.643;05:44:37.363;;WOLFF Jacques                 ;
192;21.618;51.266;32.306;00:01:45.190;05:46:22.553;;WOLFF Jacques                 ;
193;21.475;52.989;32.812;00:01:47.276;05:48:09.829;;WOLFF Jacques                 ;
194;21.680;51.164;32.681;00:01:45.525;05:49:55.354;;WOLFF Jacques                 ;
195;21.607;51.274;32.568;00:01:45.449;05:51:40.803;;WOLFF Jacques                 ;
196;21.726;51.416;32.577;00:01:45.719;05:53:26.522;;WOLFF Jacques                 ;
197;21.868;51.202;33.252;00:01:46.322;05:55:12.844;;WOLFF Jacques                 ;
198;22.086;51.273;32.499;00:01:45.858;05:56:58.702;;WOLFF Jacques                 ;
199;21.527;50.840;32.117;00:01:44.484;05:58:43.186;;WOLFF Jacques                 ;
200;21.302;52.561;32.341;00:01:46.204;06:00:29.390;;WOLFF Jacques                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
43;EQUIPE PALMYR
0;25.903;52.738;32.040;00:01:50.681;00:01:50.681;;THUNER Bernard                ;
1;21.409;50.458;31.505;00:01:43.372;00:03:34.053;;THUNER Bernard                ;
2;21.124;50.666;31.716;00:01:43.506;00:05:17.559;;THUNER Bernard                ;
3;20.895;49.630;32.074;00:01:42.599;00:07:00.158;;THUNER Bernard                ;
4;21.362;49.313;31.521;00:01:42.196;00:08:42.354;;THUNER Bernard                ;
5;20.847;50.133;32.144;00:01:43.124;00:10:25.478;;THUNER Bernard                ;
6;20.892;50.586;31.803;00:01:43.281;00:12:08.759;;THUNER Bernard                ;
7;20.994;49.684;31.942;00:01:42.620;00:13:51.379;;THUNER Bernard                ;
8;20.800;49.879;31.804;00:01:42.483;00:15:33.862;;THUNER Bernard                ;
9;20.812;49.792;32.280;00:01:42.884;00:17:16.746;;THUNER Bernard                ;
10;20.836;49.714;32.410;00:01:42.960;00:18:59.706;;THUNER Bernard                ;
11;20.755;49.913;32.175;00:01:42.843;00:20:42.549;;THUNER Bernard                ;
12;20.786;49.919;32.358;00:01:43.063;00:22:25.612;;THUNER Bernard                ;
13;21.046;50.211;31.961;00:01:43.218;00:24:08.830;;THUNER Bernard                ;
14;21.541;50.145;32.131;00:01:43.817;00:25:52.647;;THUNER Bernard                ;
15;21.515;50.822;32.112;00:01:44.449;00:27:37.096;;THUNER Bernard                ;
16;21.138;50.172;32.238;00:01:43.548;00:29:20.644;;THUNER Bernard                ;
17;20.904;49.913;32.292;00:01:43.109;00:31:03.753;;THUNER Bernard                ;
18;20.761;50.452;32.294;00:01:43.507;00:32:47.260;;THUNER Bernard                ;
19;20.964;50.110;31.998;00:01:43.072;00:34:30.332;;THUNER Bernard                ;
20;21.040;50.049;32.489;00:01:43.578;00:36:13.910;;THUNER Bernard                ;
21;21.497;51.126;39.602;00:01:52.225;00:38:06.135;G;THUNER Bernard                ;
22;1:42.958;53.606;41.111;00:03:17.675;00:41:23.810;;THUNER Bernard                ;
23;26.055;1:05.984;39.789;00:02:11.828;00:43:35.638;;THUNER Bernard                ;
24;22.471;51.132;33.224;00:01:46.827;00:45:22.465;;THUNER Bernard                ;
25;21.723;51.157;33.322;00:01:46.202;00:47:08.667;;THUNER Bernard                ;
26;21.451;50.008;32.451;00:01:43.910;00:48:52.577;;THUNER Bernard                ;
27;21.690;50.220;32.639;00:01:44.549;00:50:37.126;;THUNER Bernard                ;
28;21.080;50.026;32.131;00:01:43.237;00:52:20.363;;THUNER Bernard                ;
29;20.900;50.049;32.325;00:01:43.274;00:54:03.637;;THUNER Bernard                ;
30;20.979;50.088;32.547;00:01:43.614;00:55:47.251;;THUNER Bernard                ;
31;21.223;50.378;32.235;00:01:43.836;00:57:31.087;;THUNER Bernard                ;
32;21.360;50.047;32.362;00:01:43.769;00:59:14.856;;THUNER Bernard                ;
33;20.927;50.543;32.183;00:01:43.653;01:00:58.509;;THUNER Bernard                ;
34;20.926;50.449;32.334;00:01:43.709;01:02:42.218;;THUNER Bernard                ;
35;21.121;50.829;32.350;00:01:44.300;01:04:26.518;;THUNER Bernard                ;
36;21.399;50.730;32.641;00:01:44.770;01:06:11.288;;THUNER Bernard                ;
37;21.103;50.596;32.318;00:01:44.017;01:07:55.305;;THUNER Bernard                ;
38;21.117;50.387;32.364;00:01:43.868;01:09:39.173;;THUNER Bernard                ;
39;21.840;50.512;33.620;00:01:45.972;01:11:25.145;;THUNER Bernard                ;
40;21.031;50.457;32.132;00:01:43.620;01:13:08.765;;THUNER Bernard                ;
41;21.410;50.517;32.503;00:01:44.430;01:14:53.195;;THUNER Bernard                ;
42;20.953;50.573;32.370;00:01:43.896;01:16:37.091;;THUNER Bernard                ;
43;20.933;50.552;32.959;00:01:44.444;01:18:21.535;;THUNER Bernard                ;
44;21.095;50.670;32.533;00:01:44.298;01:20:05.833;;THUNER Bernard                ;
45;21.026;50.986;32.373;00:01:44.385;01:21:50.218;;THUNER Bernard                ;
46;21.213;50.691;32.600;00:01:44.504;01:23:34.722;;THUNER Bernard                ;
47;21.089;51.187;32.781;00:01:45.057;01:25:19.779;;THUNER Bernard                ;
48;20.970;50.314;32.515;00:01:43.799;01:27:03.578;;THUNER Bernard                ;
49;20.905;50.686;32.341;00:01:43.932;01:28:47.510;;THUNER Bernard                ;
50;20.923;50.499;32.615;00:01:44.037;01:30:31.547;;THUNER Bernard                ;
51;21.200;50.783;32.758;00:01:44.741;01:32:16.288;;THUNER Bernard                ;
52;21.088;51.041;33.014;00:01:45.143;01:34:01.431;;THUNER Bernard                ;
53;21.085;50.521;32.430;00:01:44.036;01:35:45.467;;THUNER Bernard                ;
54;21.082;50.519;32.325;00:01:43.926;01:37:29.393;;THUNER Bernard                ;
55;21.212;50.682;32.480;00:01:44.374;01:39:13.767;;THUNER Bernard                ;
56;21.192;50.529;32.407;00:01:44.128;01:40:57.895;;THUNER Bernard                ;
57;21.584;50.859;32.968;00:01:45.411;01:42:43.306;;THUNER Bernard                ;
58;21.254;50.885;32.557;00:01:44.696;01:44:28.002;;THUNER Bernard                ;
59;20.897;50.631;33.160;00:01:44.688;01:46:12.690;;THUNER Bernard                ;
60;21.018;50.890;32.438;00:01:44.346;01:47:57.036;;THUNER Bernard                ;
61;21.218;50.650;33.027;00:01:44.895;01:49:41.931;;THUNER Bernard                ;
62;21.271;50.794;32.903;00:01:44.968;01:51:26.899;;THUNER Bernard                ;
63;20.915;50.547;32.247;00:01:43.709;01:53:10.608;;THUNER Bernard                ;
64;21.024;50.349;32.134;00:01:43.507;01:54:54.115;;THUNER Bernard                ;
65;21.956;51.470;32.361;00:01:45.787;01:56:39.902;;THUNER Bernard                ;
66;21.020;50.965;32.181;00:01:44.166;01:58:24.068;;THUNER Bernard                ;
67;21.054;51.008;32.370;00:01:44.432;02:00:08.500;;THUNER Bernard                ;
68;21.306;52.188;33.869;00:01:47.363;02:01:55.863;;THUNER Bernard                ;
69;21.503;50.545;32.415;00:01:44.463;02:03:40.326;;THUNER Bernard                ;
70;21.328;51.416;40.541;00:01:53.285;02:05:33.611;G;THUNER Bernard                ;
71;3:38.896;51.809;32.535;00:05:03.240;02:10:36.851;;GENECAND Gislain              ;
72;21.429;50.133;32.063;00:01:43.625;02:12:20.476;;GENECAND Gislain              ;
73;21.195;49.989;31.715;00:01:42.899;02:14:03.375;;GENECAND Gislain              ;
74;21.039;50.404;31.717;00:01:43.160;02:15:46.535;;GENECAND Gislain              ;
75;21.017;49.913;31.995;00:01:42.925;02:17:29.460;;GENECAND Gislain              ;
76;21.063;50.035;31.926;00:01:43.024;02:19:12.484;;GENECAND Gislain              ;
77;21.074;50.334;32.737;00:01:44.145;02:20:56.629;;GENECAND Gislain              ;
78;21.257;49.934;31.954;00:01:43.145;02:22:39.774;;GENECAND Gislain              ;
79;21.023;50.261;31.803;00:01:43.087;02:24:22.861;;GENECAND Gislain              ;
80;20.924;49.872;31.897;00:01:42.693;02:26:05.554;;GENECAND Gislain              ;
81;20.799;50.067;31.872;00:01:42.738;02:27:48.292;;GENECAND Gislain              ;
82;20.819;49.736;31.761;00:01:42.316;02:29:30.608;;GENECAND Gislain              ;
83;20.797;50.203;31.439;00:01:42.439;02:31:13.047;;GENECAND Gislain              ;
84;20.898;49.926;31.827;00:01:42.651;02:32:55.698;;GENECAND Gislain              ;
85;20.751;49.638;31.491;00:01:41.880;02:34:37.578;;GENECAND Gislain              ;
86;21.611;49.564;32.676;00:01:43.851;02:36:21.429;;GENECAND Gislain              ;
87;21.095;49.828;31.881;00:01:42.804;02:38:04.233;;GENECAND Gislain              ;
88;20.953;49.518;31.551;00:01:42.022;02:39:46.255;;GENECAND Gislain              ;
89;22.610;50.058;31.781;00:01:44.449;02:41:30.704;;GENECAND Gislain              ;
90;20.579;49.580;31.699;00:01:41.858;02:43:12.562;;GENECAND Gislain              ;
91;21.004;50.116;32.584;00:01:43.704;02:44:56.266;;GENECAND Gislain              ;
92;21.646;49.888;31.792;00:01:43.326;02:46:39.592;;GENECAND Gislain              ;
93;20.660;49.693;31.750;00:01:42.103;02:48:21.695;;GENECAND Gislain              ;
94;20.568;49.591;31.601;00:01:41.760;02:50:03.455;;GENECAND Gislain              ;
95;20.724;49.695;31.570;00:01:41.989;02:51:45.444;;GENECAND Gislain              ;
96;20.686;49.764;31.778;00:01:42.228;02:53:27.672;;GENECAND Gislain              ;
97;20.764;50.037;31.658;00:01:42.459;02:55:10.131;;GENECAND Gislain              ;
98;20.853;49.660;31.761;00:01:42.274;02:56:52.405;;GENECAND Gislain              ;
99;20.919;50.219;31.687;00:01:42.825;02:58:35.230;;GENECAND Gislain              ;
100;21.175;49.947;31.545;00:01:42.667;03:00:17.897;;GENECAND Gislain              ;
101;21.183;50.445;32.239;00:01:43.867;03:02:01.764;;GENECAND Gislain              ;
102;22.463;51.806;32.029;00:01:46.298;03:03:48.062;;GENECAND Gislain              ;
103;21.121;49.602;32.104;00:01:42.827;03:05:30.889;;GENECAND Gislain              ;
104;20.768;49.624;31.697;00:01:42.089;03:07:12.978;;GENECAND Gislain              ;
105;20.940;50.264;32.604;00:01:43.808;03:08:56.786;;GENECAND Gislain              ;
106;20.758;50.288;31.983;00:01:43.029;03:10:39.815;;GENECAND Gislain              ;
107;20.868;51.507;32.340;00:01:44.715;03:12:24.530;;GENECAND Gislain              ;
108;21.090;52.110;33.960;00:01:47.160;03:14:11.690;;GENECAND Gislain              ;
109;22.421;50.624;32.607;00:01:45.652;03:15:57.342;;GENECAND Gislain              ;
110;21.091;51.054;32.981;00:01:45.126;03:17:42.468;;GENECAND Gislain              ;
111;22.175;50.848;32.900;00:01:45.923;03:19:28.391;;GENECAND Gislain              ;
112;21.050;49.778;32.092;00:01:42.920;03:21:11.311;;GENECAND Gislain              ;
113;20.914;50.174;32.094;00:01:43.182;03:22:54.493;;GENECAND Gislain              ;
114;20.824;50.015;31.950;00:01:42.789;03:24:37.282;;GENECAND Gislain              ;
115;20.727;49.791;31.853;00:01:42.371;03:26:19.653;;GENECAND Gislain              ;
116;20.755;49.499;31.570;00:01:41.824;03:28:01.477;;GENECAND Gislain              ;
117;20.885;50.150;32.537;00:01:43.572;03:29:45.049;;GENECAND Gislain              ;
118;20.930;50.171;32.316;00:01:43.417;03:31:28.466;;GENECAND Gislain              ;
119;20.997;50.245;31.918;00:01:43.160;03:33:11.626;;GENECAND Gislain              ;
120;21.011;50.265;32.900;00:01:44.176;03:34:55.802;;GENECAND Gislain              ;
121;21.025;50.701;32.650;00:01:44.376;03:36:40.178;;GENECAND Gislain              ;
122;21.343;50.119;32.748;00:01:44.210;03:38:24.388;;GENECAND Gislain              ;
123;21.011;50.259;32.390;00:01:43.660;03:40:08.048;;GENECAND Gislain              ;
124;20.907;51.203;32.228;00:01:44.338;03:41:52.386;;GENECAND Gislain              ;
125;21.170;50.898;32.359;00:01:44.427;03:43:36.813;;GENECAND Gislain              ;
126;21.565;50.807;32.276;00:01:44.648;03:45:21.461;;GENECAND Gislain              ;
127;21.034;50.594;32.022;00:01:43.650;03:47:05.111;;GENECAND Gislain              ;
128;20.914;50.761;32.448;00:01:44.123;03:48:49.234;;GENECAND Gislain              ;
129;20.674;49.737;31.734;00:01:42.145;03:50:31.379;;GENECAND Gislain              ;
130;21.646;51.543;32.914;00:01:46.103;03:52:17.482;;GENECAND Gislain              ;
131;21.248;49.827;44.251;00:01:55.326;03:54:12.808;G;GENECAND Gislain              ;
132;3:06.281;53.990;33.122;00:04:33.393;03:58:46.201;;GENECAND Gislain              ;
133;21.542;51.098;32.503;00:01:45.143;04:00:31.344;;GENECAND Gislain              ;
134;21.328;51.408;32.465;00:01:45.201;04:02:16.545;;GENECAND Gislain              ;
135;21.328;51.095;32.797;00:01:45.220;04:04:01.765;;GENECAND Gislain              ;
136;21.245;50.967;32.703;00:01:44.915;04:05:46.680;;GENECAND Gislain              ;
137;21.287;50.764;32.478;00:01:44.529;04:07:31.209;;GENECAND Gislain              ;
138;22.620;51.159;32.353;00:01:46.132;04:09:17.341;;GENECAND Gislain              ;
139;21.258;51.277;33.681;00:01:46.216;04:11:03.557;;GENECAND Gislain              ;
140;21.869;51.157;41.134;00:01:54.160;04:12:57.717;G;GENECAND Gislain              ;
141;2:40.295;53.223;32.866;00:04:06.384;04:17:04.101;;GIRARDET Alain                ;
142;21.607;50.378;32.010;00:01:43.995;04:18:48.096;;GIRARDET Alain                ;
143;21.391;50.321;31.927;00:01:43.639;04:20:31.735;;GIRARDET Alain                ;
144;21.090;50.007;31.752;00:01:42.849;04:22:14.584;;GIRARDET Alain                ;
145;21.522;50.946;32.325;00:01:44.793;04:23:59.377;;GIRARDET Alain                ;
146;21.531;51.205;32.567;00:01:45.303;04:25:44.680;;GIRARDET Alain                ;
147;21.437;50.493;32.307;00:01:44.237;04:27:28.917;;GIRARDET Alain                ;
148;21.347;50.121;32.474;00:01:43.942;04:29:12.859;;GIRARDET Alain                ;
149;21.885;50.730;32.430;00:01:45.045;04:30:57.904;;GIRARDET Alain                ;
150;21.158;50.185;32.498;00:01:43.841;04:32:41.745;;GIRARDET Alain                ;
151;21.334;50.836;32.324;00:01:44.494;04:34:26.239;;GIRARDET Alain                ;
152;21.247;50.756;32.263;00:01:44.266;04:36:10.505;;GIRARDET Alain                ;
153;21.354;50.503;31.759;00:01:43.616;04:37:54.121;;GIRARDET Alain                ;
154;21.115;50.005;33.333;00:01:44.453;04:39:38.574;;GIRARDET Alain                ;
155;21.350;50.378;32.050;00:01:43.778;04:41:22.352;;GIRARDET Alain                ;
156;21.012;50.894;31.591;00:01:43.497;04:43:05.849;;GIRARDET Alain                ;
157;21.100;50.036;32.839;00:01:43.975;04:44:49.824;;GIRARDET Alain                ;
158;21.413;50.534;32.122;00:01:44.069;04:46:33.893;;GIRARDET Alain                ;
159;21.228;50.503;32.687;00:01:44.418;04:48:18.311;;GIRARDET Alain                ;
160;21.396;50.727;32.448;00:01:44.571;04:50:02.882;;GIRARDET Alain                ;
161;21.201;50.765;32.098;00:01:44.064;04:51:46.946;;GIRARDET Alain                ;
162;21.275;50.793;32.144;00:01:44.212;04:53:31.158;;GIRARDET Alain                ;
163;21.325;50.843;32.163;00:01:44.331;04:55:15.489;;GIRARDET Alain                ;
164;21.194;50.866;31.780;00:01:43.840;04:56:59.329;;GIRARDET Alain                ;
165;21.213;50.893;32.172;00:01:44.278;04:58:43.607;;GIRARDET Alain                ;
166;21.397;50.452;32.085;00:01:43.934;05:00:27.541;;GIRARDET Alain                ;
167;21.207;50.145;32.073;00:01:43.425;05:02:10.966;;GIRARDET Alain                ;
168;21.423;50.684;32.171;00:01:44.278;05:03:55.244;;GIRARDET Alain                ;
169;21.183;50.012;32.130;00:01:43.325;05:05:38.569;;GIRARDET Alain                ;
170;20.983;49.936;31.974;00:01:42.893;05:07:21.462;;GIRARDET Alain                ;
171;21.034;50.374;32.488;00:01:43.896;05:09:05.358;;GIRARDET Alain                ;
172;21.042;50.181;32.204;00:01:43.427;05:10:48.785;;GIRARDET Alain                ;
173;20.944;50.699;32.101;00:01:43.744;05:12:32.529;;GIRARDET Alain                ;
174;21.038;50.404;32.423;00:01:43.865;05:14:16.394;;GIRARDET Alain                ;
175;21.043;50.479;32.243;00:01:43.765;05:16:00.159;;GIRARDET Alain                ;
176;21.481;51.755;32.161;00:01:45.397;05:17:45.556;;GIRARDET Alain                ;
177;29.497;54.110;33.271;00:01:56.878;05:19:42.434;;GIRARDET Alain                ;
178;21.836;51.492;34.238;00:01:47.566;05:21:30.000;;GIRARDET Alain                ;
179;21.876;52.430;34.045;00:01:48.351;05:23:18.351;;GIRARDET Alain                ;
180;22.484;52.144;34.239;00:01:48.867;05:25:07.218;;GIRARDET Alain                ;
181;21.954;54.425;37.511;00:01:53.890;05:27:01.108;;GIRARDET Alain                ;
