Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
2;TFT
37;47.493;59.517;52.563;00:02:39.573;01:22:11.364;;HART Ian                      ;
38;35.817;43.314;35.673;00:01:54.804;01:24:06.168;;HART Ian                      ;
39;32.508;40.695;35.471;00:01:48.674;01:25:54.842;;HART Ian                      ;
40;33.161;40.823;34.717;00:01:48.701;01:27:43.543;;HART Ian                      ;
41;32.485;40.406;35.181;00:01:48.072;01:29:31.615;;HART Ian                      ;
42;32.296;39.988;34.640;00:01:46.924;01:31:18.539;;HART Ian                      ;
43;32.333;40.928;36.234;00:01:49.495;01:33:08.034;;HART Ian                      ;
44;31.978;41.894;34.360;00:01:48.232;01:34:56.266;;HART Ian                      ;
45;31.507;39.897;33.719;00:01:45.123;01:36:41.389;;HART Ian                      ;
46;31.853;39.759;37.940;00:01:49.552;01:38:30.941;;HART Ian                      ;
47;36.090;40.952;35.164;00:01:52.206;01:40:23.147;;HART Ian                      ;
48;31.543;40.318;35.028;00:01:46.889;01:42:10.036;;HART Ian                      ;
49;32.293;40.605;34.628;00:01:47.526;01:43:57.562;;HART Ian                      ;
50;31.913;40.890;36.777;00:01:49.580;01:45:47.142;;HART Ian                      ;
51;32.391;39.554;34.683;00:01:46.628;01:47:33.770;;HART Ian                      ;
52;31.846;39.867;34.792;00:01:46.505;01:49:20.275;;HART Ian                      ;
53;31.874;40.150;34.135;00:01:46.159;01:51:06.434;;HART Ian                      ;
54;32.133;39.327;34.409;00:01:45.869;01:52:52.303;;HART Ian                      ;
55;31.700;39.717;35.010;00:01:46.427;01:54:38.730;;HART Ian                      ;
56;50.577;51.203;48.797;00:02:30.577;01:57:09.307;G;HART Ian                      ;
57;42:11.136;42.331;36.048;00:43:29.515;02:40:38.822;;FORREST Ian                   ;
58;32.918;40.607;34.637;00:01:48.162;02:42:26.984;;FORREST Ian                   ;
59;31.518;39.970;35.159;00:01:46.647;02:44:13.631;;FORREST Ian                   ;
60;31.636;40.051;34.591;00:01:46.278;02:45:59.909;;FORREST Ian                   ;
61;31.952;39.988;35.463;00:01:47.403;02:47:47.312;;FORREST Ian                   ;
62;32.683;40.310;34.891;00:01:47.884;02:49:35.196;;FORREST Ian                   ;
63;32.078;41.352;34.736;00:01:48.166;02:51:23.362;;FORREST Ian                   ;
64;32.009;40.449;34.872;00:01:47.330;02:53:10.692;;FORREST Ian                   ;
65;32.811;40.449;284:34.614;01:51:23.922;04:44:34.614;G;HART Ian                      ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
50;SCUDERIA BI & BI
0;36.963;41.372;34.628;00:01:52.963;00:01:52.963;;RINALDI Vito                  ;
1;31.485;40.325;33.995;00:01:45.805;00:03:38.768;;RINALDI Vito                  ;
2;31.113;39.165;33.839;00:01:44.117;00:05:22.885;;RINALDI Vito                  ;
3;31.890;39.434;34.054;00:01:45.378;00:07:08.263;;RINALDI Vito                  ;
4;30.954;38.655;33.900;00:01:43.509;00:08:51.772;;RINALDI Vito                  ;
5;30.984;38.523;33.857;00:01:43.364;00:10:35.136;;RINALDI Vito                  ;
6;30.779;38.542;33.383;00:01:42.704;00:12:17.840;;RINALDI Vito                  ;
7;30.905;38.490;33.419;00:01:42.814;00:14:00.654;;RINALDI Vito                  ;
8;30.685;39.211;35.308;00:01:45.204;00:15:45.858;;RINALDI Vito                  ;
9;31.178;38.607;33.271;00:01:43.056;00:17:28.914;;RINALDI Vito                  ;
10;30.817;38.568;33.407;00:01:42.792;00:19:11.706;;RINALDI Vito                  ;
11;30.884;38.852;34.725;00:01:44.461;00:20:56.167;;RINALDI Vito                  ;
12;30.809;38.565;33.309;00:01:42.683;00:22:38.850;;RINALDI Vito                  ;
13;30.679;38.374;33.163;00:01:42.216;00:24:21.066;;RINALDI Vito                  ;
14;30.669;38.324;33.210;00:01:42.203;00:26:03.269;;RINALDI Vito                  ;
15;30.653;38.187;33.214;00:01:42.054;00:27:45.323;;RINALDI Vito                  ;
16;30.557;38.345;32.900;00:01:41.802;00:29:27.125;;RINALDI Vito                  ;
17;30.446;38.231;33.371;00:01:42.048;00:31:09.173;;RINALDI Vito                  ;
18;30.547;38.431;33.073;00:01:42.051;00:32:51.224;;RINALDI Vito                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
67;TEAM ONE
0;36.471;40.941;33.690;00:01:51.102;00:01:51.102;;G.STRIEBIG                    ;
1;31.437;39.003;32.569;00:01:43.009;00:03:34.111;;G.STRIEBIG                    ;
2;30.746;38.108;32.329;00:01:41.183;00:05:15.294;;G.STRIEBIG                    ;
3;30.424;38.208;33.800;00:01:42.432;00:06:57.726;;G.STRIEBIG                    ;
4;30.646;37.821;32.325;00:01:40.792;00:08:38.518;;G.STRIEBIG                    ;
5;30.213;37.900;32.196;00:01:40.309;00:10:18.827;;G.STRIEBIG                    ;
6;30.127;40.145;32.258;00:01:42.530;00:12:01.357;;G.STRIEBIG                    ;
7;29.899;37.684;31.892;00:01:39.475;00:13:40.832;;G.STRIEBIG                    ;
8;29.804;37.396;31.679;00:01:38.879;00:15:19.711;;G.STRIEBIG                    ;
9;29.760;38.321;32.297;00:01:40.378;00:17:00.089;;G.STRIEBIG                    ;
10;29.835;37.514;31.811;00:01:39.160;00:18:39.249;;G.STRIEBIG                    ;
11;29.709;37.473;31.806;00:01:38.988;00:20:18.237;;G.STRIEBIG                    ;
12;29.606;37.742;32.885;00:01:40.233;00:21:58.470;;G.STRIEBIG                    ;
13;29.936;38.428;32.313;00:01:40.677;00:23:39.147;;G.STRIEBIG                    ;
14;29.889;38.706;32.769;00:01:41.364;00:25:20.511;;G.STRIEBIG                    ;
15;29.682;38.366;33.166;00:01:41.214;00:27:01.725;;G.STRIEBIG                    ;
16;29.936;38.544;32.924;00:01:41.404;00:28:43.129;;G.STRIEBIG                    ;
17;29.725;37.912;32.347;00:01:39.984;00:30:23.113;;G.STRIEBIG                    ;
18;29.707;38.491;32.605;00:01:40.803;00:32:03.916;;G.STRIEBIG                    ;
19;29.939;38.334;32.543;00:01:40.816;00:33:44.732;;G.STRIEBIG                    ;
20;33.843;49.446;39.294;00:02:02.583;00:35:47.315;;G.STRIEBIG                    ;
21;1:00.152;1:02.202;56.769;00:02:59.123;00:38:46.438;;G.STRIEBIG                    ;
22;1:09.952;1:07.462;57.661;00:03:15.075;00:42:01.513;;G.STRIEBIG                    ;
23;1:03.656;1:01.805;55.091;00:03:00.552;00:45:02.065;;G.STRIEBIG                    ;
24;56.937;58.797;51.299;00:02:47.033;00:47:49.098;;G.STRIEBIG                    ;
25;52.169;57.747;53.209;00:02:43.125;00:50:32.223;;G.STRIEBIG                    ;
26;52.524;1:01.095;51.752;00:02:45.371;00:53:17.594;;G.STRIEBIG                    ;
27;49.749;49.814;34.364;00:02:13.927;00:55:31.521;;G.STRIEBIG                    ;
28;30.615;39.535;32.236;00:01:42.386;00:57:13.907;;G.STRIEBIG                    ;
29;30.284;38.210;32.203;00:01:40.697;00:58:54.604;;G.STRIEBIG                    ;
30;29.969;37.650;32.003;00:01:39.622;01:00:34.226;;G.STRIEBIG                    ;
31;29.968;38.969;32.244;00:01:41.181;01:02:15.407;;G.STRIEBIG                    ;
32;29.886;37.692;32.187;00:01:39.765;01:03:55.172;;G.STRIEBIG                    ;
33;29.904;38.326;32.909;00:01:41.139;01:05:36.311;;G.STRIEBIG                    ;
34;30.041;38.251;32.575;00:01:40.867;01:07:17.178;;G.STRIEBIG                    ;
35;30.218;38.166;32.776;00:01:41.160;01:08:58.338;;G.STRIEBIG                    ;
36;30.118;38.383;32.959;00:01:41.460;01:10:39.798;;G.STRIEBIG                    ;
37;30.114;38.279;32.689;00:01:41.082;01:12:20.880;;G.STRIEBIG                    ;
38;29.984;37.567;34.570;00:01:42.121;01:14:03.001;G;G.STRIEBIG                    ;
39;3:35.362;58.061;58.903;00:05:32.326;01:19:35.327;;RAFFIN Stéphane               ;
40;47.473;59.044;51.167;00:02:37.684;01:22:13.011;;RAFFIN Stéphane               ;
41;34.367;40.697;35.250;00:01:50.314;01:24:03.325;;RAFFIN Stéphane               ;
42;32.532;40.715;34.119;00:01:47.366;01:25:50.691;;RAFFIN Stéphane               ;
43;31.477;39.733;34.035;00:01:45.245;01:27:35.936;;RAFFIN Stéphane               ;
44;31.212;39.463;34.055;00:01:44.730;01:29:20.666;;RAFFIN Stéphane               ;
45;31.068;39.651;35.163;00:01:45.882;01:31:06.548;;RAFFIN Stéphane               ;
46;32.622;39.296;33.525;00:01:45.443;01:32:51.991;;RAFFIN Stéphane               ;
47;30.932;38.928;33.408;00:01:43.268;01:34:35.259;;RAFFIN Stéphane               ;
48;30.716;38.745;33.570;00:01:43.031;01:36:18.290;;RAFFIN Stéphane               ;
49;30.504;38.988;33.535;00:01:43.027;01:38:01.317;;RAFFIN Stéphane               ;
50;31.068;39.450;33.701;00:01:44.219;01:39:45.536;;RAFFIN Stéphane               ;
51;31.262;40.391;35.845;00:01:47.498;01:41:33.034;;RAFFIN Stéphane               ;
52;31.093;39.242;33.266;00:01:43.601;01:43:16.635;;RAFFIN Stéphane               ;
53;31.209;39.629;33.480;00:01:44.318;01:45:00.953;;RAFFIN Stéphane               ;
54;31.043;39.060;33.181;00:01:43.284;01:46:44.237;;RAFFIN Stéphane               ;
55;30.733;38.927;33.379;00:01:43.039;01:48:27.276;;RAFFIN Stéphane               ;
56;31.024;38.924;33.468;00:01:43.416;01:50:10.692;;RAFFIN Stéphane               ;
57;31.194;38.766;33.255;00:01:43.215;01:51:53.907;;RAFFIN Stéphane               ;
58;30.969;38.824;33.555;00:01:43.348;01:53:37.255;;RAFFIN Stéphane               ;
59;30.896;38.909;33.619;00:01:43.424;01:55:20.679;;RAFFIN Stéphane               ;
60;32.833;39.200;34.352;00:01:46.385;01:57:07.064;;RAFFIN Stéphane               ;
61;31.638;40.167;33.598;00:01:45.403;01:58:52.467;;RAFFIN Stéphane               ;
62;31.764;41.324;35.522;00:01:48.610;02:00:41.077;;RAFFIN Stéphane               ;
63;31.686;40.540;35.576;00:01:47.802;02:02:28.879;;RAFFIN Stéphane               ;
64;31.457;40.832;33.405;00:01:45.694;02:04:14.573;;RAFFIN Stéphane               ;
65;31.047;39.710;33.314;00:01:44.071;02:05:58.644;;RAFFIN Stéphane               ;
66;30.990;40.176;33.420;00:01:44.586;02:07:43.230;;RAFFIN Stéphane               ;
67;30.924;39.949;33.045;00:01:43.918;02:09:27.148;;RAFFIN Stéphane               ;
68;31.024;39.651;32.881;00:01:43.556;02:11:10.704;;RAFFIN Stéphane               ;
69;30.521;39.584;33.040;00:01:43.145;02:12:53.849;;RAFFIN Stéphane               ;
70;31.159;39.702;33.657;00:01:44.518;02:14:38.367;;RAFFIN Stéphane               ;
71;31.279;39.101;33.532;00:01:43.912;02:16:22.279;;RAFFIN Stéphane               ;
72;30.912;39.408;33.126;00:01:43.446;02:18:05.725;;RAFFIN Stéphane               ;
73;30.805;39.444;32.876;00:01:43.125;02:19:48.850;;RAFFIN Stéphane               ;
74;30.706;38.916;33.036;00:01:42.658;02:21:31.508;;RAFFIN Stéphane               ;
75;30.634;39.232;34.116;00:01:43.982;02:23:15.490;;RAFFIN Stéphane               ;
76;30.705;38.997;33.035;00:01:42.737;02:24:58.227;;RAFFIN Stéphane               ;
77;30.567;38.873;32.919;00:01:42.359;02:26:40.586;;RAFFIN Stéphane               ;
78;30.690;39.116;33.123;00:01:42.929;02:28:23.515;;RAFFIN Stéphane               ;
79;30.841;39.090;32.964;00:01:42.895;02:30:06.410;;RAFFIN Stéphane               ;
80;30.791;38.958;33.344;00:01:43.093;02:31:49.503;;RAFFIN Stéphane               ;
81;31.076;39.472;34.602;00:01:45.150;02:33:34.653;;RAFFIN Stéphane               ;
82;30.880;38.930;34.208;00:01:44.018;02:35:18.671;;RAFFIN Stéphane               ;
83;30.699;39.013;33.315;00:01:43.027;02:37:01.698;;RAFFIN Stéphane               ;
84;30.906;39.917;34.503;00:01:45.326;02:38:47.024;;RAFFIN Stéphane               ;
85;32.475;39.781;33.195;00:01:45.451;02:40:32.475;;RAFFIN Stéphane               ;
86;30.910;39.619;33.351;00:01:43.880;02:42:16.355;;RAFFIN Stéphane               ;
87;30.759;39.346;32.981;00:01:43.086;02:43:59.441;;RAFFIN Stéphane               ;
88;31.770;39.828;34.065;00:01:45.663;02:45:45.104;;RAFFIN Stéphane               ;
89;30.961;39.491;33.217;00:01:43.669;02:47:28.773;;RAFFIN Stéphane               ;
90;30.820;39.234;33.986;00:01:44.040;02:49:12.813;;RAFFIN Stéphane               ;
91;30.595;40.308;33.553;00:01:44.456;02:50:57.269;;RAFFIN Stéphane               ;
92;30.915;39.555;37.836;00:01:48.306;02:52:45.575;G;RAFFIN Stéphane               ;
93;48.366;41.030;33.740;00:02:03.136;02:54:48.711;;RAFFIN Stéphane               ;
94;31.373;39.626;33.818;00:01:44.817;02:56:33.528;;RAFFIN Stéphane               ;
95;31.669;40.750;34.229;00:01:46.648;02:58:20.176;;RAFFIN Stéphane               ;
96;31.484;40.516;34.786;00:01:46.786;03:00:06.962;;RAFFIN Stéphane               ;
97;31.126;39.037;33.843;00:01:44.006;03:01:50.968;;RAFFIN Stéphane               ;
98;31.780;39.878;37.435;00:01:49.093;03:03:40.061;G;RAFFIN Stéphane               ;
99;4:12.523;46.436;38.718;00:05:37.677;03:09:17.738;;R.STRIEBIG                    ;
100;34.427;42.665;37.181;00:01:54.273;03:11:12.011;;R.STRIEBIG                    ;
101;34.461;41.332;35.304;00:01:51.097;03:13:03.108;;R.STRIEBIG                    ;
102;32.452;41.328;35.055;00:01:48.835;03:14:51.943;;R.STRIEBIG                    ;
103;33.369;40.447;34.603;00:01:48.419;03:16:40.362;;R.STRIEBIG                    ;
104;31.948;40.072;35.849;00:01:47.869;03:18:28.231;;R.STRIEBIG                    ;
105;32.156;41.016;35.008;00:01:48.180;03:20:16.411;;R.STRIEBIG                    ;
106;32.247;40.312;34.918;00:01:47.477;03:22:03.888;;R.STRIEBIG                    ;
107;32.025;40.107;35.767;00:01:47.899;03:23:51.787;;R.STRIEBIG                    ;
108;31.737;40.719;34.759;00:01:47.215;03:25:39.002;;R.STRIEBIG                    ;
109;31.731;39.687;35.943;00:01:47.361;03:27:26.363;;R.STRIEBIG                    ;
110;31.302;39.649;34.259;00:01:45.210;03:29:11.573;;R.STRIEBIG                    ;
111;31.371;40.309;34.285;00:01:45.965;03:30:57.538;;R.STRIEBIG                    ;
112;31.390;39.450;34.398;00:01:45.238;03:32:42.776;;R.STRIEBIG                    ;
113;31.783;40.011;36.722;00:01:48.516;03:34:31.292;G;R.STRIEBIG                    ;
114;48.393;39.988;34.895;00:02:03.276;03:36:34.568;;R.STRIEBIG                    ;
115;31.852;39.952;34.481;00:01:46.285;03:38:20.853;;R.STRIEBIG                    ;
116;31.443;39.829;35.699;00:01:46.971;03:40:07.824;;R.STRIEBIG                    ;
117;31.765;40.401;34.979;00:01:47.145;03:41:54.969;;R.STRIEBIG                    ;
118;31.909;39.532;35.998;00:01:47.439;03:43:42.408;G;R.STRIEBIG                    ;
119;48.417;39.788;34.503;00:02:02.708;03:45:45.116;;R.STRIEBIG                    ;
120;31.446;39.967;34.774;00:01:46.187;03:47:31.303;;R.STRIEBIG                    ;
121;31.479;39.952;35.452;00:01:46.883;03:49:18.186;;R.STRIEBIG                    ;
122;31.451;39.960;34.660;00:01:46.071;03:51:04.257;;R.STRIEBIG                    ;
123;31.502;39.793;34.642;00:01:45.937;03:52:50.194;;R.STRIEBIG                    ;
124;31.217;39.788;34.291;00:01:45.296;03:54:35.490;;R.STRIEBIG                    ;
125;31.224;39.667;34.465;00:01:45.356;03:56:20.846;;R.STRIEBIG                    ;
126;32.182;40.016;34.242;00:01:46.440;03:58:07.286;;R.STRIEBIG                    ;
127;31.378;39.231;33.908;00:01:44.517;03:59:51.803;;R.STRIEBIG                    ;
128;31.175;39.515;35.613;00:01:46.303;04:01:38.106;;R.STRIEBIG                    ;
129;31.582;40.446;34.491;00:01:46.519;04:03:24.625;;R.STRIEBIG                    ;
130;32.193;39.867;34.004;00:01:46.064;04:05:10.689;;R.STRIEBIG                    ;
131;31.220;39.468;33.698;00:01:44.386;04:06:55.075;;R.STRIEBIG                    ;
132;31.117;39.920;33.689;00:01:44.726;04:08:39.801;;R.STRIEBIG                    ;
133;31.173;39.347;33.858;00:01:44.378;04:10:24.179;;R.STRIEBIG                    ;
134;30.769;39.577;36.891;00:01:47.237;04:12:11.416;;R.STRIEBIG                    ;
135;31.640;40.340;34.202;00:01:46.182;04:13:57.598;;R.STRIEBIG                    ;
136;31.258;41.332;34.664;00:01:47.254;04:15:44.852;;R.STRIEBIG                    ;
137;31.173;39.767;34.059;00:01:44.999;04:17:29.851;;R.STRIEBIG                    ;
138;30.990;39.207;34.441;00:01:44.638;04:19:14.489;;R.STRIEBIG                    ;
139;31.963;40.075;34.154;00:01:46.192;04:21:00.681;;R.STRIEBIG                    ;
140;31.167;39.457;35.971;00:01:46.595;04:22:47.276;;R.STRIEBIG                    ;
141;31.340;40.281;34.447;00:01:46.068;04:24:33.344;;R.STRIEBIG                    ;
142;31.203;39.483;34.064;00:01:44.750;04:26:18.094;;R.STRIEBIG                    ;
143;30.926;39.188;34.010;00:01:44.124;04:28:02.218;;R.STRIEBIG                    ;
144;31.088;40.278;33.880;00:01:45.246;04:29:47.464;;R.STRIEBIG                    ;
145;31.224;39.300;34.380;00:01:44.904;04:31:32.368;;R.STRIEBIG                    ;
146;31.309;39.393;34.217;00:01:44.919;04:33:17.287;;R.STRIEBIG                    ;
147;31.232;39.430;34.401;00:01:45.063;04:35:02.350;;R.STRIEBIG                    ;
148;31.227;40.738;34.228;00:01:46.193;04:36:48.543;;R.STRIEBIG                    ;
149;31.011;40.179;33.989;00:01:45.179;04:38:33.722;;R.STRIEBIG                    ;
150;31.238;39.655;33.914;00:01:44.807;04:40:18.529;;R.STRIEBIG                    ;
151;31.160;39.475;33.726;00:01:44.361;04:42:02.890;;R.STRIEBIG                    ;
152;30.940;39.585;33.753;00:01:44.278;04:43:47.168;;R.STRIEBIG                    ;
153;31.782;40.003;36.027;00:01:47.812;04:45:34.980;G;R.STRIEBIG                    ;
154;4:02.343;40.867;34.009;00:05:17.219;04:50:52.199;;G.STRIEBIG                    ;
155;33.016;39.908;33.857;00:01:46.781;04:52:38.980;;G.STRIEBIG                    ;
156;32.220;41.178;33.811;00:01:47.209;04:54:26.189;;G.STRIEBIG                    ;
157;31.927;40.407;34.643;00:01:46.977;04:56:13.166;;G.STRIEBIG                    ;
158;31.604;39.323;33.262;00:01:44.189;04:57:57.355;;G.STRIEBIG                    ;
159;31.165;40.801;33.635;00:01:45.601;04:59:42.956;;G.STRIEBIG                    ;
160;31.061;39.476;33.133;00:01:43.670;05:01:26.626;;G.STRIEBIG                    ;
161;31.158;38.751;32.980;00:01:42.889;05:03:09.515;;G.STRIEBIG                    ;
162;30.612;38.679;33.153;00:01:42.444;05:04:51.959;;G.STRIEBIG                    ;
163;31.220;38.689;34.109;00:01:44.018;05:06:35.977;;G.STRIEBIG                    ;
164;31.095;38.566;33.576;00:01:43.237;05:08:19.214;;G.STRIEBIG                    ;
165;30.921;38.733;33.199;00:01:42.853;05:10:02.067;;G.STRIEBIG                    ;
166;30.928;38.561;32.668;00:01:42.157;05:11:44.224;;G.STRIEBIG                    ;
167;30.601;38.420;32.971;00:01:41.992;05:13:26.216;;G.STRIEBIG                    ;
168;30.739;38.288;32.765;00:01:41.792;05:15:08.008;;G.STRIEBIG                    ;
169;30.555;38.204;32.528;00:01:41.287;05:16:49.295;;G.STRIEBIG                    ;
170;30.748;38.141;32.835;00:01:41.724;05:18:31.019;;G.STRIEBIG                    ;
171;30.620;38.159;32.581;00:01:41.360;05:20:12.379;;G.STRIEBIG                    ;
172;31.763;38.680;32.872;00:01:43.315;05:21:55.694;;G.STRIEBIG                    ;
173;30.749;38.401;32.690;00:01:41.840;05:23:37.534;;G.STRIEBIG                    ;
174;30.626;38.045;32.845;00:01:41.516;05:25:19.050;;G.STRIEBIG                    ;
175;30.441;38.303;32.440;00:01:41.184;05:27:00.234;;G.STRIEBIG                    ;
176;30.509;38.195;32.872;00:01:41.576;05:28:41.810;;G.STRIEBIG                    ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
68;TEAM ONE
0;38.720;40.453;34.666;00:01:53.839;00:01:53.839;;SAUVIN Norbert                ;
1;30.874;38.857;33.285;00:01:43.016;00:03:36.855;;SAUVIN Norbert                ;
2;30.676;38.612;32.081;00:01:41.369;00:05:18.224;;SAUVIN Norbert                ;
3;30.369;39.127;32.677;00:01:42.173;00:07:00.397;;SAUVIN Norbert                ;
4;30.600;38.638;32.500;00:01:41.738;00:08:42.135;;SAUVIN Norbert                ;
5;30.505;38.743;32.251;00:01:41.499;00:10:23.634;;SAUVIN Norbert                ;
6;30.639;38.537;32.586;00:01:41.762;00:12:05.396;;SAUVIN Norbert                ;
7;30.621;39.710;32.306;00:01:42.637;00:13:48.033;;SAUVIN Norbert                ;
8;30.731;38.584;32.085;00:01:41.400;00:15:29.433;;SAUVIN Norbert                ;
9;30.479;38.303;32.191;00:01:40.973;00:17:10.406;;SAUVIN Norbert                ;
10;30.677;38.766;32.495;00:01:41.938;00:18:52.344;;SAUVIN Norbert                ;
11;30.394;38.458;32.197;00:01:41.049;00:20:33.393;;SAUVIN Norbert                ;
12;30.423;38.049;32.352;00:01:40.824;00:22:14.217;;SAUVIN Norbert                ;
13;30.207;38.656;32.665;00:01:41.528;00:23:55.745;;SAUVIN Norbert                ;
14;30.247;38.523;32.267;00:01:41.037;00:25:36.782;;SAUVIN Norbert                ;
15;30.277;38.492;33.551;00:01:42.320;00:27:19.102;;SAUVIN Norbert                ;
16;30.698;38.468;32.395;00:01:41.561;00:29:00.663;;SAUVIN Norbert                ;
17;30.468;39.283;32.317;00:01:42.068;00:30:42.731;;SAUVIN Norbert                ;
18;30.912;38.970;32.389;00:01:42.271;00:32:25.002;;SAUVIN Norbert                ;
19;30.684;38.924;32.811;00:01:42.419;00:34:07.421;;SAUVIN Norbert                ;
20;32.820;40.442;33.754;00:01:47.016;00:35:54.437;;SAUVIN Norbert                ;
21;1:03.222;56.617;54.812;00:02:54.651;00:38:49.088;;SAUVIN Norbert                ;
22;1:10.895;1:05.203;57.672;00:03:13.770;00:42:02.858;;SAUVIN Norbert                ;
23;1:04.076;1:01.147;56.292;00:03:01.515;00:45:04.373;;SAUVIN Norbert                ;
24;56.240;58.386;51.833;00:02:46.459;00:47:50.832;;SAUVIN Norbert                ;
25;52.815;56.684;53.050;00:02:42.549;00:50:33.381;;SAUVIN Norbert                ;
26;54.290;59.330;52.036;00:02:45.656;00:53:19.037;;SAUVIN Norbert                ;
27;50.175;49.674;35.575;00:02:15.424;00:55:34.461;;SAUVIN Norbert                ;
28;30.817;38.673;33.161;00:01:42.651;00:57:17.112;;SAUVIN Norbert                ;
29;30.578;40.132;32.444;00:01:43.154;00:59:00.266;;SAUVIN Norbert                ;
30;30.753;38.381;32.246;00:01:41.380;01:00:41.646;;SAUVIN Norbert                ;
31;30.249;38.647;32.160;00:01:41.056;01:02:22.702;;SAUVIN Norbert                ;
32;30.257;38.252;32.612;00:01:41.121;01:04:03.823;;SAUVIN Norbert                ;
33;30.187;39.288;32.057;00:01:41.532;01:05:45.355;;SAUVIN Norbert                ;
34;30.153;38.291;32.540;00:01:40.984;01:07:26.339;;SAUVIN Norbert                ;
35;30.047;38.117;31.882;00:01:40.046;01:09:06.385;;SAUVIN Norbert                ;
36;30.129;38.139;32.045;00:01:40.313;01:10:46.698;;SAUVIN Norbert                ;
37;30.104;38.041;32.581;00:01:40.726;01:12:27.424;;SAUVIN Norbert                ;
38;30.158;38.023;41.617;00:01:49.798;01:14:17.222;G;SAUVIN Norbert                ;
39;47.107;39.645;1:00.469;00:02:27.221;01:16:44.443;;SAUVIN Norbert                ;
40;50.692;59.354;1:01.752;00:02:51.798;01:19:36.241;G;SAUVIN Norbert                ;
41;58.173;48.680;52.947;00:02:39.800;01:22:16.041;;SAUVIN Norbert                ;
42;32.127;40.115;35.286;00:01:47.528;01:24:03.569;;SAUVIN Norbert                ;
43;32.076;38.572;35.767;00:01:46.415;01:25:49.984;G;SAUVIN Norbert                ;
44;2:05.465;42.979;37.202;00:03:25.646;01:29:15.630;;BUCHER Alain                  ;
45;33.343;41.147;35.429;00:01:49.919;01:31:05.549;;BUCHER Alain                  ;
46;34.559;40.880;35.614;00:01:51.053;01:32:56.602;;BUCHER Alain                  ;
47;35.077;42.240;36.164;00:01:53.481;01:34:50.083;;BUCHER Alain                  ;
48;33.680;41.011;35.213;00:01:49.904;01:36:39.987;;BUCHER Alain                  ;
49;33.646;41.744;35.969;00:01:51.359;01:38:31.346;;BUCHER Alain                  ;
50;34.602;40.838;34.396;00:01:49.836;01:40:21.182;;BUCHER Alain                  ;
51;33.177;40.231;34.552;00:01:47.960;01:42:09.142;;BUCHER Alain                  ;
52;32.671;40.453;34.238;00:01:47.362;01:43:56.504;;BUCHER Alain                  ;
53;32.435;40.558;34.343;00:01:47.336;01:45:43.840;;BUCHER Alain                  ;
54;33.605;40.166;34.406;00:01:48.177;01:47:32.017;;BUCHER Alain                  ;
55;32.546;39.818;34.088;00:01:46.452;01:49:18.469;;BUCHER Alain                  ;
56;33.182;39.805;34.286;00:01:47.273;01:51:05.742;;BUCHER Alain                  ;
57;32.761;40.421;36.882;00:01:50.064;01:52:55.806;G;BUCHER Alain                  ;
58;3:02.865;41.353;34.414;00:04:18.632;01:57:14.438;;BUCHER Alain                  ;
59;32.187;40.233;34.559;00:01:46.979;01:59:01.417;;BUCHER Alain                  ;
60;32.665;41.214;35.187;00:01:49.066;02:00:50.483;;BUCHER Alain                  ;
61;33.401;41.215;34.593;00:01:49.209;02:02:39.692;;BUCHER Alain                  ;
62;32.310;42.933;34.439;00:01:49.682;02:04:29.374;;BUCHER Alain                  ;
63;32.145;40.270;34.168;00:01:46.583;02:06:15.957;;BUCHER Alain                  ;
64;32.473;40.352;34.050;00:01:46.875;02:08:02.832;;BUCHER Alain                  ;
65;32.890;40.467;34.099;00:01:47.456;02:09:50.288;;BUCHER Alain                  ;
66;32.473;40.590;34.421;00:01:47.484;02:11:37.772;;BUCHER Alain                  ;
67;32.213;41.442;34.271;00:01:47.926;02:13:25.698;;BUCHER Alain                  ;
68;32.919;40.933;34.191;00:01:48.043;02:15:13.741;;BUCHER Alain                  ;
69;31.957;39.723;33.911;00:01:45.591;02:16:59.332;;BUCHER Alain                  ;
70;31.886;39.859;33.971;00:01:45.716;02:18:45.048;;BUCHER Alain                  ;
71;33.254;40.150;34.085;00:01:47.489;02:20:32.537;;BUCHER Alain                  ;
72;32.125;40.813;34.490;00:01:47.428;02:22:19.965;;BUCHER Alain                  ;
73;33.369;40.479;37.997;00:01:51.845;02:24:11.810;;BUCHER Alain                  ;
74;32.325;40.401;34.443;00:01:47.169;02:25:58.979;;BUCHER Alain                  ;
75;32.096;40.123;34.114;00:01:46.333;02:27:45.312;;BUCHER Alain                  ;
76;32.522;41.671;34.833;00:01:49.026;02:29:34.338;;BUCHER Alain                  ;
77;32.184;40.225;34.375;00:01:46.784;02:31:21.122;;BUCHER Alain                  ;
78;32.387;40.484;34.031;00:01:46.902;02:33:08.024;;BUCHER Alain                  ;
79;32.161;40.325;34.548;00:01:47.034;02:34:55.058;;BUCHER Alain                  ;
80;32.643;40.103;34.213;00:01:46.959;02:36:42.017;;BUCHER Alain                  ;
81;33.206;41.860;34.577;00:01:49.643;02:38:31.660;;BUCHER Alain                  ;
