Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;Audi Sport Team WRT
29;42.352;1:06.047;38.132;00:02:26.531;15:11:43.321;;YOLUC Salih                   ;
30;42.858;1:06.771;35.748;00:02:25.377;15:14:08.698;;YOLUC Salih                   ;
31;42.436;1:06.190;35.818;00:02:24.444;15:16:33.142;;YOLUC Salih                   ;
32;42.515;1:06.761;36.123;00:02:25.399;15:18:58.541;;YOLUC Salih                   ;
33;42.504;1:06.721;35.631;00:02:24.856;15:21:23.397;;YOLUC Salih                   ;
34;42.160;1:06.967;35.657;00:02:24.784;15:23:48.181;;YOLUC Salih                   ;
35;42.377;1:07.203;35.676;00:02:25.256;15:26:13.437;;YOLUC Salih                   ;
36;42.347;1:06.454;35.645;00:02:24.446;15:28:37.883;;YOLUC Salih                   ;
37;43.291;1:06.541;35.742;00:02:25.574;15:31:03.457;;YOLUC Salih                   ;
38;42.133;1:06.735;35.825;00:02:24.693;15:33:28.150;;YOLUC Salih                   ;
39;42.692;1:06.850;35.838;00:02:25.380;15:35:53.530;;YOLUC Salih                   ;
40;42.501;1:07.110;35.569;00:02:25.180;15:38:18.710;;YOLUC Salih                   ;
41;42.133;1:07.285;37.363;00:02:26.781;15:40:45.491;G;YOLUC Salih                   ;
42;6:42.640;1:07.459;35.219;00:08:25.318;15:49:10.809;;YOLUC Salih                   ;
43;42.295;1:06.688;35.354;00:02:24.337;15:51:35.146;;YOLUC Salih                   ;
44;42.177;1:06.175;35.118;00:02:23.470;15:53:58.616;;YOLUC Salih                   ;
45;41.937;1:06.720;35.280;00:02:23.937;15:56:22.553;;YOLUC Salih                   ;
46;41.988;1:06.349;35.190;00:02:23.527;15:58:46.080;;YOLUC Salih                   ;
47;41.938;1:06.296;35.190;00:02:23.424;16:01:09.504;;YOLUC Salih                   ;
48;45.293;1:08.760;39.084;00:02:33.137;16:03:42.641;G;YOLUC Salih                   ;
49;7:29.094;1:33.646;59.774;00:10:02.514;16:13:45.155;G;YOLUC Salih                   ;
50;9:56.598;1:09.904;36.820;00:11:43.322;16:25:28.477;;YOLUC Salih                   ;
51;42.603;1:07.045;35.612;00:02:25.260;16:27:53.737;;YOLUC Salih                   ;
52;43.181;1:07.604;35.826;00:02:26.611;16:30:20.348;;YOLUC Salih                   ;
53;42.743;1:10.515;37.646;00:02:30.904;16:32:51.252;G;YOLUC Salih                   ;
54;11:44.927;1:10.756;35.538;00:13:31.221;16:46:22.473;;YOLUC Salih                   ;
55;42.398;1:04.958;34.738;00:02:22.094;16:48:44.567;;YOLUC Salih                   ;
56;42.009;1:07.280;38.028;00:02:27.317;16:51:11.884;;YOLUC Salih                   ;
57;42.433;1:06.640;35.931;00:02:25.004;16:53:36.888;;YOLUC Salih                   ;
58;42.153;1:05.379;34.999;00:02:22.531;16:55:59.419;;YOLUC Salih                   ;
59;42.185;1:05.596;35.167;00:02:22.948;16:58:22.367;;YOLUC Salih                   ;
60;42.132;1:05.983;35.105;00:02:23.220;17:00:45.587;;YOLUC Salih                   ;
61;41.962;1:05.457;35.025;00:02:22.444;17:03:08.031;;YOLUC Salih                   ;
62;42.224;1:06.095;35.080;00:02:23.399;17:05:31.430;;YOLUC Salih                   ;
63;42.950;1:12.534;53.948;00:02:49.432;17:08:20.862;G;YOLUC Salih                   ;
64;10:43.496;1:06.815;35.921;00:12:26.232;17:20:47.094;;YOLUC Salih                   ;
65;41.604;1:04.939;34.659;00:02:21.202;17:23:08.296;;YOLUC Salih                   ;
66;41.598;1:06.517;36.237;00:02:24.352;17:25:32.648;G;YOLUC Salih                   ;
67;5:13.654;1:05.841;36.465;00:06:55.960;17:32:28.608;;YOLUC Salih                   ;
68;41.948;1:06.464;37.575;00:02:25.987;17:34:54.595;G;YOLUC Salih                   ;
69;2:32.579;1:05.483;36.618;00:04:14.680;17:39:09.275;G;YOLUC Salih                   ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
98;Rowe Racing
0;798:59.599;1:08.332;37.177;13:20:45.108;13:20:45.108;;SPENGLER Bruno                ;
1;43.539;1:07.293;36.536;00:02:27.368;13:23:12.476;;SPENGLER Bruno                ;
2;43.248;1:06.556;35.960;00:02:25.764;13:25:38.240;;SPENGLER Bruno                ;
3;42.701;1:06.074;39.534;00:02:28.309;13:28:06.549;G;SPENGLER Bruno                ;
4;5:03.191;1:07.303;35.826;00:06:46.320;13:34:52.869;;SPENGLER Bruno                ;
5;42.848;1:06.064;35.449;00:02:24.361;13:37:17.230;;SPENGLER Bruno                ;
6;42.623;1:05.763;35.446;00:02:23.832;13:39:41.062;;SPENGLER Bruno                ;
7;42.569;1:05.686;36.800;00:02:25.055;13:42:06.117;G;SPENGLER Bruno                ;
8;5:30.696;1:07.089;36.376;00:07:14.161;13:49:20.278;;SPENGLER Bruno                ;
9;42.698;1:06.159;35.829;00:02:24.686;13:51:44.964;;SPENGLER Bruno                ;
10;42.730;1:05.824;35.467;00:02:24.021;13:54:08.985;;SPENGLER Bruno                ;
11;42.702;1:06.280;38.146;00:02:27.128;13:56:36.113;G;SPENGLER Bruno                ;
12;9:28.656;1:09.675;36.866;00:11:15.197;14:07:51.310;;SPENGLER Bruno                ;
13;42.468;1:07.032;36.449;00:02:25.949;14:10:17.259;;SPENGLER Bruno                ;
14;42.241;1:04.669;34.703;00:02:21.613;14:12:38.872;;SPENGLER Bruno                ;
15;42.122;1:04.742;37.221;00:02:24.085;14:15:02.957;G;SPENGLER Bruno                ;
16;8:42.930;1:09.512;36.567;00:10:29.009;14:25:31.966;;BLOMQVIST Tom                 ;
17;43.442;1:06.473;35.604;00:02:25.519;14:27:57.485;;BLOMQVIST Tom                 ;
18;42.960;1:05.585;35.477;00:02:24.022;14:30:21.507;;BLOMQVIST Tom                 ;
19;42.468;1:05.506;37.432;00:02:25.406;14:32:46.913;G;BLOMQVIST Tom                 ;
20;6:13.989;1:06.278;35.646;00:07:55.913;14:40:42.826;;BLOMQVIST Tom                 ;
21;42.325;1:06.272;35.436;00:02:24.033;14:43:06.859;;BLOMQVIST Tom                 ;
22;42.447;1:05.709;35.448;00:02:23.604;14:45:30.463;;BLOMQVIST Tom                 ;
23;42.378;1:05.855;38.372;00:02:26.605;14:47:57.068;G;BLOMQVIST Tom                 ;
24;9:08.970;1:06.071;35.775;00:10:50.816;14:58:47.884;;BLOMQVIST Tom                 ;
25;42.633;1:05.946;35.435;00:02:24.014;15:01:11.898;;BLOMQVIST Tom                 ;
26;43.748;1:06.281;36.520;00:02:26.549;15:03:38.447;;BLOMQVIST Tom                 ;
27;42.523;1:05.896;36.879;00:02:25.298;15:06:03.745;G;BLOMQVIST Tom                 ;
28;7:25.526;1:05.705;35.550;00:09:06.781;15:15:10.526;;BLOMQVIST Tom                 ;
29;42.188;1:05.089;35.098;00:02:22.375;15:17:32.901;;BLOMQVIST Tom                 ;
30;42.192;1:10.282;37.009;00:02:29.483;15:20:02.384;;BLOMQVIST Tom                 ;
31;42.328;1:05.289;36.794;00:02:24.411;15:22:26.795;G;BLOMQVIST Tom                 ;
32;43:30.856;1:08.105;35.730;00:45:14.691;16:07:41.486;;
33;42.424;1:52.016;1:13.215;00:03:47.655;16:11:29.141;G;
34;15:00.756;1:08.726;36.743;00:16:46.225;16:28:15.366;;
35;42.580;1:04.260;34.902;00:02:21.742;16:30:37.108;;
36;43.628;1:04.871;34.821;00:02:23.320;16:33:00.428;;
37;42.303;1:04.748;35.159;00:02:22.210;16:35:22.638;;
38;42.415;1:04.983;35.187;00:02:22.585;16:37:45.223;;
39;42.507;1:05.413;35.676;00:02:23.596;16:40:08.819;;
40;42.572;1:09.896;44.966;00:02:37.434;16:42:46.253;;
41;42.586;1:07.582;36.505;00:02:26.673;16:45:12.926;;
42;42.408;1:05.859;35.738;00:02:24.005;16:47:36.931;;
43;42.545;1:05.290;35.561;00:02:23.396;16:50:00.327;;
44;42.498;1:05.293;35.269;00:02:23.060;16:52:23.387;;
45;42.756;1:05.307;35.327;00:02:23.390;16:54:46.777;;
46;42.602;1:05.509;35.543;00:02:23.654;16:57:10.431;;
47;42.640;1:05.645;35.357;00:02:23.642;16:59:34.073;;
48;42.543;1:05.520;35.362;00:02:23.425;17:01:57.498;;
49;42.645;1:05.721;35.524;00:02:23.890;17:04:21.388;;
50;42.687;1:06.475;41.895;00:02:31.057;17:06:52.445;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
99;Rowe Racing
0;794:27.941;1:08.626;48.881;13:16:25.448;13:16:25.448;;MARTIN Maxime                 ;
1;42.320;1:05.215;35.157;00:02:22.692;13:18:48.140;;MARTIN Maxime                 ;
2;42.082;1:05.408;35.772;00:02:23.262;13:21:11.402;;MARTIN Maxime                 ;
3;42.255;1:05.374;37.488;00:02:25.117;13:23:36.519;G;MARTIN Maxime                 ;
4;4:45.152;1:06.705;35.565;00:06:27.422;13:30:03.941;;MARTIN Maxime                 ;
5;42.283;1:05.160;35.067;00:02:22.510;13:32:26.451;;MARTIN Maxime                 ;
6;43.328;1:05.345;35.152;00:02:23.825;13:34:50.276;;MARTIN Maxime                 ;
7;42.198;1:06.808;36.857;00:02:25.863;13:37:16.139;G;MARTIN Maxime                 ;
8;6:23.258;1:08.678;40.341;00:08:12.277;13:45:28.416;;MARTIN Maxime                 ;
9;42.290;1:05.279;35.485;00:02:23.054;13:47:51.470;;MARTIN Maxime                 ;
10;42.626;1:05.402;35.117;00:02:23.145;13:50:14.615;;MARTIN Maxime                 ;
11;42.154;1:05.559;37.018;00:02:24.731;13:52:39.346;G;MARTIN Maxime                 ;
12;4:58.043;1:06.972;36.021;00:06:41.036;13:59:20.382;;MARTIN Maxime                 ;
13;42.278;1:06.004;36.484;00:02:24.766;14:01:45.148;;MARTIN Maxime                 ;
14;42.162;1:07.022;35.153;00:02:24.337;14:04:09.485;;MARTIN Maxime                 ;
15;42.242;1:05.863;36.586;00:02:24.691;14:06:34.176;G;MARTIN Maxime                 ;
16;4:45.396;1:06.352;35.340;00:06:27.088;14:13:01.264;;MARTIN Maxime                 ;
17;42.297;1:06.002;35.412;00:02:23.711;14:15:24.975;;MARTIN Maxime                 ;
18;42.415;1:05.858;35.529;00:02:23.802;14:17:48.777;;MARTIN Maxime                 ;
19;42.708;1:07.156;36.798;00:02:26.662;14:20:15.439;G;MARTIN Maxime                 ;
20;20:42.436;1:07.250;36.327;00:22:26.013;14:42:41.452;;MARTIN Maxime                 ;
21;42.285;1:04.629;34.933;00:02:21.847;14:45:03.299;;MARTIN Maxime                 ;
22;42.039;1:04.559;34.966;00:02:21.564;14:47:24.863;;MARTIN Maxime                 ;
23;42.014;1:06.029;35.759;00:02:23.802;14:49:48.665;;MARTIN Maxime                 ;
24;42.421;1:04.878;34.863;00:02:22.162;14:52:10.827;;MARTIN Maxime                 ;
25;42.125;1:04.968;34.902;00:02:21.995;14:54:32.822;;MARTIN Maxime                 ;
26;42.109;1:04.966;34.911;00:02:21.986;14:56:54.808;;MARTIN Maxime                 ;
27;42.739;1:04.994;34.940;00:02:22.673;14:59:17.481;;MARTIN Maxime                 ;
28;42.194;1:05.032;34.994;00:02:22.220;15:01:39.701;;MARTIN Maxime                 ;
29;42.073;1:05.251;35.164;00:02:22.488;15:04:02.189;;MARTIN Maxime                 ;
30;42.174;1:05.552;35.141;00:02:22.867;15:06:25.056;;MARTIN Maxime                 ;
31;42.115;1:05.243;35.201;00:02:22.559;15:08:47.615;;MARTIN Maxime                 ;
32;42.128;1:05.886;36.397;00:02:24.411;15:11:12.026;;MARTIN Maxime                 ;
33;42.291;1:06.250;35.113;00:02:23.654;15:13:35.680;;MARTIN Maxime                 ;
34;42.214;1:05.301;35.088;00:02:22.603;15:15:58.283;;MARTIN Maxime                 ;
35;42.124;1:05.255;35.077;00:02:22.456;15:18:20.739;;MARTIN Maxime                 ;
36;42.143;1:05.330;35.092;00:02:22.565;15:20:43.304;;MARTIN Maxime                 ;
37;42.146;1:06.104;35.181;00:02:23.431;15:23:06.735;;MARTIN Maxime                 ;
38;42.203;1:05.998;35.133;00:02:23.334;15:25:30.069;;MARTIN Maxime                 ;
39;42.220;1:05.950;36.451;00:02:24.621;15:27:54.690;G;MARTIN Maxime                 ;
40;57:41.294;1:05.816;35.294;00:59:22.404;16:27:17.094;;
41;42.796;1:06.605;34.832;00:02:24.233;16:29:41.327;;
42;42.642;1:04.566;34.665;00:02:21.873;16:32:03.200;;
43;42.283;1:04.361;34.870;00:02:21.514;16:34:24.714;;
44;42.275;1:05.466;35.402;00:02:23.143;16:36:47.857;;
45;42.437;1:05.248;35.063;00:02:22.748;16:39:10.605;;
46;42.392;1:05.545;35.050;00:02:22.987;16:41:33.592;;
47;42.449;1:05.131;35.594;00:02:23.174;16:43:56.766;;
48;42.411;1:04.954;35.070;00:02:22.435;16:46:19.201;;
49;42.529;1:05.022;35.115;00:02:22.666;16:48:41.867;;
50;42.484;1:05.344;35.150;00:02:22.978;16:51:04.845;;
51;42.557;1:05.108;35.207;00:02:22.872;16:53:27.717;;
52;42.484;1:05.227;35.221;00:02:22.932;16:55:50.649;;
53;42.479;1:05.316;35.105;00:02:22.900;16:58:13.549;;
54;42.636;1:05.919;35.265;00:02:23.820;17:00:37.369;;
55;42.443;1:05.536;35.353;00:02:23.332;17:03:00.701;;
56;47.591;3:34.853;2:30.341;00:06:52.785;17:09:53.486;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
100;Good Smile Racing & Team UKYO
0;809:50.847;1:09.912;37.050;13:31:37.809;13:31:37.809;;
1;43.709;1:08.029;36.721;00:02:28.459;13:34:06.268;;
2;43.414;1:07.260;36.305;00:02:26.979;13:36:33.247;;
3;43.132;1:06.893;36.326;00:02:26.351;13:38:59.598;;
4;43.991;1:07.202;36.769;00:02:27.962;13:41:27.560;;
5;43.065;1:06.524;35.938;00:02:25.527;13:43:53.087;;
6;43.091;1:06.942;35.967;00:02:26.000;13:46:19.087;;
7;42.879;1:07.980;35.973;00:02:26.832;13:48:45.919;;
8;43.013;1:09.791;36.310;00:02:29.114;13:51:15.033;;
9;42.897;1:08.712;36.547;00:02:28.156;13:53:43.189;;
10;42.912;1:07.124;35.962;00:02:25.998;13:56:09.187;;
11;42.870;1:07.905;39.315;00:02:30.090;13:58:39.277;G;
12;9:20.036;1:07.303;37.228;00:11:04.567;14:09:43.844;;
13;42.801;1:05.685;35.521;00:02:24.007;14:12:07.851;;
14;42.632;1:05.581;35.239;00:02:23.452;14:14:31.303;;
15;42.663;1:05.414;35.119;00:02:23.196;14:16:54.499;;
16;42.565;1:06.563;36.248;00:02:25.376;14:19:19.875;;
17;42.770;1:06.285;35.824;00:02:24.879;14:21:44.754;;
18;42.830;1:05.812;35.421;00:02:24.063;14:24:08.817;;
19;42.738;1:05.609;35.512;00:02:23.859;14:26:32.676;;
20;42.725;1:05.885;35.744;00:02:24.354;14:28:57.030;;
21;42.787;1:05.477;35.608;00:02:23.872;14:31:20.902;;
22;42.753;1:06.498;38.388;00:02:27.639;14:33:48.541;G;
23;4:40.039;1:06.780;35.760;00:06:22.579;14:40:11.120;;
24;42.473;1:06.378;35.768;00:02:24.619;14:42:35.739;;
25;42.385;1:06.029;35.262;00:02:23.676;14:44:59.415;;
26;42.737;1:06.283;35.376;00:02:24.396;14:47:23.811;;
27;42.287;1:06.535;35.901;00:02:24.723;14:49:48.534;;
28;43.032;1:06.637;36.906;00:02:26.575;14:52:15.109;G;
29;7:38.218;1:13.896;36.806;00:09:28.920;15:01:44.029;;
30;42.300;1:06.517;35.721;00:02:24.538;15:04:08.567;;
31;42.372;1:06.441;35.542;00:02:24.355;15:06:32.922;;
32;42.195;1:05.546;35.427;00:02:23.168;15:08:56.090;;
33;42.281;1:06.959;35.613;00:02:24.853;15:11:20.943;;
34;42.324;1:05.777;35.401;00:02:23.502;15:13:44.445;;
35;42.295;1:06.564;35.473;00:02:24.332;15:16:08.777;;
36;42.053;1:08.309;35.555;00:02:25.917;15:18:34.694;;
37;42.199;1:06.065;35.432;00:02:23.696;15:20:58.390;;
38;42.268;1:06.009;36.821;00:02:25.098;15:23:23.488;G;
39;5:43.004;1:07.722;38.100;00:07:28.826;15:30:52.314;;
40;42.150;1:04.783;35.060;00:02:21.993;15:33:14.307;;
41;41.838;1:06.921;35.155;00:02:23.914;15:35:38.221;;
42;41.978;1:06.039;35.688;00:02:23.705;15:38:01.926;;
43;41.903;1:05.772;35.170;00:02:22.845;15:40:24.771;;
44;41.901;1:06.215;35.829;00:02:23.945;15:42:48.716;;
45;41.932;1:05.176;35.604;00:02:22.712;15:45:11.428;;
46;42.096;1:05.945;35.356;00:02:23.397;15:47:34.825;;
47;42.112;1:05.790;35.098;00:02:23.000;15:49:57.825;;
48;42.129;1:05.451;36.778;00:02:24.358;15:52:22.183;G;
49;9:59.846;1:07.245;35.978;00:11:43.069;16:04:05.252;;
50;43.817;1:05.805;35.451;00:02:25.073;16:06:30.325;;
51;42.939;1:05.968;43.021;00:02:31.928;16:09:02.253;;
52;1:57.784;1:27.699;1:07.868;00:04:33.351;16:13:35.604;G;
53;10:15.320;1:06.649;35.698;00:11:57.667;16:25:33.271;;
54;43.043;1:06.505;35.378;00:02:24.926;16:27:58.197;;
55;43.242;1:05.901;35.317;00:02:24.460;16:30:22.657;;
56;43.035;1:05.958;35.627;00:02:24.620;16:32:47.277;;
57;42.684;1:05.446;35.373;00:02:23.503;16:35:10.780;;
58;43.164;1:07.265;35.963;00:02:26.392;16:37:37.172;;
59;43.342;1:07.772;36.077;00:02:27.191;16:40:04.363;;
60;42.799;1:06.616;35.398;00:02:24.813;16:42:29.176;;
61;42.644;1:05.881;35.329;00:02:23.854;16:44:53.030;;
62;42.560;1:05.578;35.657;00:02:23.795;16:47:16.825;;
63;42.667;1:05.665;35.578;00:02:23.910;16:49:40.735;;
64;42.879;1:06.455;35.879;00:02:25.213;16:52:05.948;;
65;42.576;1:07.242;35.990;00:02:25.808;16:54:31.756;;
66;43.085;1:06.261;35.853;00:02:25.199;16:56:56.955;;
67;42.683;1:08.333;37.279;00:02:28.295;16:59:25.250;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
111;Kessel Racing
0;796:03.508;1:12.046;36.648;13:17:52.202;13:17:52.202;;EARLE Stephen                 ;
1;43.925;1:09.254;36.926;00:02:30.105;13:20:22.307;;EARLE Stephen                 ;
2;43.114;1:08.592;36.751;00:02:28.457;13:22:50.764;;EARLE Stephen                 ;
3;43.520;1:09.281;36.841;00:02:29.642;13:25:20.406;;EARLE Stephen                 ;
4;43.734;1:11.397;42.057;00:02:37.188;13:27:57.594;G;EARLE Stephen                 ;
5;6:14.693;1:09.025;38.923;00:08:02.641;13:36:00.235;;EARLE Stephen                 ;
6;43.617;1:09.106;36.686;00:02:29.409;13:38:29.644;;EARLE Stephen                 ;
7;43.552;1:10.186;42.522;00:02:36.260;13:41:05.904;G;EARLE Stephen                 ;
8;5:11.860;1:07.040;35.496;00:06:54.396;13:48:00.300;;EARLE Stephen                 ;
9;42.573;1:06.041;35.981;00:02:24.595;13:50:24.895;;EARLE Stephen                 ;
10;42.320;1:05.819;35.114;00:02:23.253;13:52:48.148;;EARLE Stephen                 ;
11;42.133;1:06.322;38.079;00:02:26.534;13:55:14.682;G;EARLE Stephen                 ;
12;33:47.272;1:10.987;37.075;00:35:35.334;14:30:50.016;;EARLE Stephen                 ;
13;43.504;1:12.479;39.655;00:02:35.638;14:33:25.654;;EARLE Stephen                 ;
14;44.106;1:11.162;39.447;00:02:34.715;14:36:00.369;;EARLE Stephen                 ;
15;44.001;1:12.051;37.420;00:02:33.472;14:38:33.841;;EARLE Stephen                 ;
16;44.518;1:10.358;43.927;00:02:38.803;14:41:12.644;G;EARLE Stephen                 ;
17;6:22.159;1:10.884;36.889;00:08:09.932;14:49:22.576;;EARLE Stephen                 ;
18;43.484;1:09.964;36.793;00:02:30.241;14:51:52.817;;EARLE Stephen                 ;
19;43.617;1:09.377;36.810;00:02:29.804;14:54:22.621;;EARLE Stephen                 ;
20;43.200;1:11.248;36.973;00:02:31.421;14:56:54.042;;EARLE Stephen                 ;
21;43.450;1:10.519;40.449;00:02:34.418;14:59:28.460;G;EARLE Stephen                 ;
22;68:10.647;1:30.470;1:31.703;01:11:12.820;16:10:41.280;G;EARLE Stephen                 ;
23;13:54.440;1:10.062;36.565;00:15:41.067;16:26:22.347;;EARLE Stephen                 ;
24;43.671;1:09.632;38.915;00:02:32.218;16:28:54.565;;EARLE Stephen                 ;
25;43.533;1:09.771;39.771;00:02:33.075;16:31:27.640;;EARLE Stephen                 ;
26;43.070;1:10.720;41.401;00:02:35.191;16:34:02.831;G;EARLE Stephen                 ;
27;4:20.864;1:09.966;36.977;00:06:07.807;16:40:10.638;;EARLE Stephen                 ;
28;43.300;1:09.219;36.799;00:02:29.318;16:42:39.956;;EARLE Stephen                 ;
29;43.164;1:09.113;36.879;00:02:29.156;16:45:09.112;;EARLE Stephen                 ;
30;43.876;1:10.983;40.345;00:02:35.204;16:47:44.316;G;EARLE Stephen                 ;
31;45:21.818;1:11.941;38.216;00:47:11.975;17:34:56.291;;EARLE Stephen                 ;
32;43.576;1:10.565;37.051;00:02:31.192;17:37:27.483;;EARLE Stephen                 ;
33;43.787;1:11.251;37.338;00:02:32.376;17:39:59.859;;EARLE Stephen                 ;
34;43.550;1:09.576;36.663;00:02:29.789;17:42:29.648;;EARLE Stephen                 ;
35;43.381;1:09.364;36.523;00:02:29.268;17:44:58.916;;EARLE Stephen                 ;
36;43.054;1:08.541;36.446;00:02:28.041;17:47:26.957;;EARLE Stephen                 ;
37;43.121;1:08.663;36.100;00:02:27.884;17:49:54.841;;EARLE Stephen                 ;
38;43.496;1:09.850;36.590;00:02:29.936;17:52:24.777;;EARLE Stephen                 ;
39;49.190;1:10.530;41.774;00:02:41.494;17:55:06.271;G;EARLE Stephen                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
114;Emil Frey Jaguar Racing
0;787:37.800;1:09.224;36.583;13:09:23.607;13:09:23.607;;HIRSCHI Jonathan              ;
1;43.033;1:05.952;35.559;00:02:24.544;13:11:48.151;;HIRSCHI Jonathan              ;
2;42.854;1:05.671;35.078;00:02:23.603;13:14:11.754;;HIRSCHI Jonathan              ;
3;42.482;1:05.847;35.295;00:02:23.624;13:16:35.378;;HIRSCHI Jonathan              ;
4;42.598;1:05.716;35.043;00:02:23.357;13:18:58.735;;HIRSCHI Jonathan              ;
5;42.609;1:06.660;44.023;00:02:33.292;13:21:32.027;G;HIRSCHI Jonathan              ;
6;11:07.551;1:11.523;35.828;00:12:54.902;13:34:26.929;;HIRSCHI Jonathan              ;
7;42.313;1:04.691;34.645;00:02:21.649;13:36:48.578;;HIRSCHI Jonathan              ;
8;42.175;1:05.045;35.123;00:02:22.343;13:39:10.921;;HIRSCHI Jonathan              ;
9;42.023;1:06.586;36.990;00:02:25.599;13:41:36.520;G;HIRSCHI Jonathan              ;
10;1:41.572;1:06.390;44.970;00:03:32.932;13:45:09.452;G;HIRSCHI Jonathan              ;
11;9:10.147;1:06.223;35.517;00:10:51.887;13:56:01.339;;HIRSCHI Jonathan              ;
12;42.423;1:04.752;35.207;00:02:22.382;13:58:23.721;;HIRSCHI Jonathan              ;
13;41.931;1:05.137;34.825;00:02:21.893;14:00:45.614;;HIRSCHI Jonathan              ;
14;41.961;1:05.315;35.492;00:02:22.768;14:03:08.382;;HIRSCHI Jonathan              ;
15;42.186;1:06.357;43.637;00:02:32.180;14:05:40.562;G;HIRSCHI Jonathan              ;
16;10:18.419;1:07.745;36.471;00:12:02.635;14:17:43.197;;HIRSCHI Jonathan              ;
17;41.993;1:23.639;36.581;00:02:42.213;14:20:25.410;;HIRSCHI Jonathan              ;
18;41.859;1:04.920;34.546;00:02:21.325;14:22:46.735;;HIRSCHI Jonathan              ;
19;42.011;1:04.141;34.620;00:02:20.772;14:25:07.507;;HIRSCHI Jonathan              ;
20;41.783;1:03.757;35.512;00:02:21.052;14:27:28.559;;HIRSCHI Jonathan              ;
21;42.325;1:08.972;42.925;00:02:34.222;14:30:02.781;G;HIRSCHI Jonathan              ;
22;9:59.393;1:05.862;34.900;00:11:40.155;14:41:42.936;;HIRSCHI Jonathan              ;
23;42.027;1:04.714;34.687;00:02:21.428;14:44:04.364;;HIRSCHI Jonathan              ;
24;41.965;1:04.596;34.611;00:02:21.172;14:46:25.536;;HIRSCHI Jonathan              ;
25;41.844;1:04.466;34.720;00:02:21.030;14:48:46.566;;HIRSCHI Jonathan              ;
26;41.827;1:04.669;34.744;00:02:21.240;14:51:07.806;;HIRSCHI Jonathan              ;
27;41.869;1:04.519;34.736;00:02:21.124;14:53:28.930;;HIRSCHI Jonathan              ;
28;41.993;1:05.249;34.738;00:02:21.980;14:55:50.910;;HIRSCHI Jonathan              ;
29;41.938;1:04.910;34.892;00:02:21.740;14:58:12.650;;HIRSCHI Jonathan              ;
30;41.889;1:04.884;35.216;00:02:21.989;15:00:34.639;;HIRSCHI Jonathan              ;
31;42.038;1:05.131;34.866;00:02:22.035;15:02:56.674;;HIRSCHI Jonathan              ;
32;41.868;1:06.355;42.683;00:02:30.906;15:05:27.580;G;HIRSCHI Jonathan              ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
117;KÜS Team 75 Bernhard
0;815:10.110;1:06.528;35.719;13:36:52.357;13:36:52.357;;ESTRE Kevin                   ;
1;42.636;1:06.272;35.415;00:02:24.323;13:39:16.680;;ESTRE Kevin                   ;
2;42.560;1:05.763;35.380;00:02:23.703;13:41:40.383;;ESTRE Kevin                   ;
3;42.630;1:06.148;37.810;00:02:26.588;13:44:06.971;;ESTRE Kevin                   ;
4;42.351;1:06.440;35.650;00:02:24.441;13:46:31.412;;ESTRE Kevin                   ;
5;42.346;1:06.317;36.067;00:02:24.730;13:48:56.142;G;ESTRE Kevin                   ;
6;13:27.972;1:08.539;53.085;00:15:29.596;14:04:25.738;;ESTRE Kevin                   ;
7;42.607;1:05.598;35.340;00:02:23.545;14:06:49.283;;ESTRE Kevin                   ;
8;42.436;1:05.936;36.218;00:02:24.590;14:09:13.873;;ESTRE Kevin                   ;
9;42.288;1:05.585;35.217;00:02:23.090;14:11:36.963;;ESTRE Kevin                   ;
10;43.502;1:06.260;37.062;00:02:26.824;14:14:03.787;G;ESTRE Kevin                   ;
11;11:37.803;1:05.178;36.410;00:13:19.391;14:27:23.178;;ESTRE Kevin                   ;
12;42.223;1:04.961;35.158;00:02:22.342;14:29:45.520;;ESTRE Kevin                   ;
13;42.308;1:05.044;36.521;00:02:23.873;14:32:09.393;;ESTRE Kevin                   ;
14;42.237;1:04.638;34.998;00:02:21.873;14:34:31.266;;ESTRE Kevin                   ;
15;42.337;1:05.122;35.651;00:02:23.110;14:36:54.376;;ESTRE Kevin                   ;
16;42.116;1:04.716;34.976;00:02:21.808;14:39:16.184;;ESTRE Kevin                   ;
17;42.209;1:04.893;36.166;00:02:23.268;14:41:39.452;G;ESTRE Kevin                   ;
18;6:39.438;1:07.171;35.333;00:08:21.942;14:50:01.394;;ESTRE Kevin                   ;
19;42.286;1:04.711;35.166;00:02:22.163;14:52:23.557;;ESTRE Kevin                   ;
20;42.510;1:15.693;48.589;00:02:46.792;14:55:10.349;G;ESTRE Kevin                   ;
21;54:40.801;1:14.476;35.703;00:56:30.980;15:51:41.329;;ESTRE Kevin                   ;
22;42.644;1:05.129;35.091;00:02:22.864;15:54:04.193;;ESTRE Kevin                   ;
23;42.288;1:05.171;35.616;00:02:23.075;15:56:27.268;;ESTRE Kevin                   ;
24;42.370;1:05.229;34.885;00:02:22.484;15:58:49.752;;ESTRE Kevin                   ;
