Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
1;Belgian Audi Club Team WRT
9;41.291;1:06.067;36.089;00:02:23.447;09:46:53.028;;VAUTIER Tristan               ;
10;41.264;1:05.696;36.303;00:02:23.263;09:49:16.291;;VAUTIER Tristan               ;
11;42.314;1:07.577;38.735;00:02:28.626;09:51:44.917;G;VAUTIER Tristan               ;
12;4:55.132;1:09.090;37.508;00:06:41.730;09:58:26.647;;VAUTIER Tristan               ;
13;41.800;1:06.314;36.243;00:02:24.357;10:00:51.004;;VAUTIER Tristan               ;
14;41.234;1:05.435;35.850;00:02:22.519;10:03:13.523;;VAUTIER Tristan               ;
15;41.188;1:05.702;35.529;00:02:22.419;10:05:35.942;;VAUTIER Tristan               ;
16;40.677;1:05.376;35.556;00:02:21.609;10:07:57.551;;VAUTIER Tristan               ;
17;41.219;1:07.006;38.424;00:02:26.649;10:10:24.200;G;VAUTIER Tristan               ;
18;3:33.870;1:07.240;37.306;00:05:18.416;10:15:42.616;;VAN.DER.ZANDE Renger          ;
19;40.422;1:04.960;43.389;00:02:28.771;10:18:11.387;;VAN.DER.ZANDE Renger          ;
20;42.621;1:08.000;38.062;00:02:28.683;10:20:40.070;;VAN.DER.ZANDE Renger          ;
21;42.696;1:08.643;38.422;00:02:29.761;10:23:09.831;;VAN.DER.ZANDE Renger          ;
22;40.595;1:04.259;35.547;00:02:20.401;10:25:30.232;;VAN.DER.ZANDE Renger          ;
23;40.894;1:04.297;38.479;00:02:23.670;10:27:53.902;G;VAN.DER.ZANDE Renger          ;
24;3:46.879;1:06.655;36.261;00:05:29.795;10:33:23.697;;VAN.DER.ZANDE Renger          ;
25;40.650;1:05.363;35.453;00:02:21.466;10:35:45.163;;VAN.DER.ZANDE Renger          ;
26;40.633;1:04.683;35.426;00:02:20.742;10:38:05.905;;VAN.DER.ZANDE Renger          ;
27;40.778;1:06.479;38.035;00:02:25.292;10:40:31.197;G;VAN.DER.ZANDE Renger          ;
28;41:42.534;1:07.745;35.912;00:43:26.191;11:23:57.388;;VAN.DER.ZANDE Renger          ;
29;40.818;1:04.684;38.241;00:02:23.743;11:26:21.131;;VAN.DER.ZANDE Renger          ;
30;40.839;1:04.437;36.378;00:02:21.654;11:28:42.785;;VAN.DER.ZANDE Renger          ;
31;40.592;1:04.838;35.298;00:02:20.728;11:31:03.513;;VAN.DER.ZANDE Renger          ;
32;41.034;1:05.307;38.406;00:02:24.747;11:33:28.260;G;VAN.DER.ZANDE Renger          ;
33;4:20.055;1:25.465;36.500;00:06:22.020;11:39:50.280;;VAN.DER.ZANDE Renger          ;
34;40.642;1:04.569;35.200;00:02:20.411;11:42:10.691;;VAN.DER.ZANDE Renger          ;
35;40.732;1:04.329;35.136;00:02:20.197;11:44:30.888;;VAN.DER.ZANDE Renger          ;
36;41.114;1:06.146;37.791;00:02:25.051;11:46:55.939;G;VAN.DER.ZANDE Renger          ;
37;3:03.781;1:10.054;37.375;00:04:51.210;11:51:47.149;;VAUTIER Tristan               ;
38;40.894;1:04.582;37.352;00:02:22.828;11:54:09.977;;VAUTIER Tristan               ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
89;AKKA ASP
0;547:14.451;1:13.823;39.019;09:09:07.293;09:09:07.293;;PERFETTI Daniele              ;
1;43.044;1:09.987;37.923;00:02:30.954;09:11:38.247;;PERFETTI Daniele              ;
2;42.202;1:10.100;37.631;00:02:29.933;09:14:08.180;;PERFETTI Daniele              ;
3;42.190;1:07.658;37.181;00:02:27.029;09:16:35.209;;PERFETTI Daniele              ;
4;41.963;1:09.179;37.123;00:02:28.265;09:19:03.474;;PERFETTI Daniele              ;
5;41.646;1:07.609;36.863;00:02:26.118;09:21:29.592;;PERFETTI Daniele              ;
6;41.641;1:08.703;39.094;00:02:29.438;09:23:59.030;;PERFETTI Daniele              ;
7;41.574;1:09.843;41.806;00:02:33.223;09:26:32.253;G;PERFETTI Daniele              ;
8;4:15.917;1:09.386;37.593;00:06:02.896;09:32:35.149;;MOULIN.TRAFFORT Morgan        ;
9;41.918;1:07.022;37.263;00:02:26.203;09:35:01.352;;MOULIN.TRAFFORT Morgan        ;
10;41.458;1:06.500;36.249;00:02:24.207;09:37:25.559;;MOULIN.TRAFFORT Morgan        ;
11;41.405;1:06.710;35.922;00:02:24.037;09:39:49.596;;MOULIN.TRAFFORT Morgan        ;
12;41.002;1:06.032;36.029;00:02:23.063;09:42:12.659;;MOULIN.TRAFFORT Morgan        ;
13;40.743;1:07.242;40.556;00:02:28.541;09:44:41.200;;MOULIN.TRAFFORT Morgan        ;
14;40.779;1:06.659;36.716;00:02:24.154;09:47:05.354;;MOULIN.TRAFFORT Morgan        ;
15;40.711;1:06.800;41.274;00:02:28.785;09:49:34.139;G;MOULIN.TRAFFORT Morgan        ;
16;3:31.675;1:19.875;38.300;00:05:29.850;09:55:03.989;;MOULIN.TRAFFORT Morgan        ;
17;43.118;1:10.774;37.108;00:02:31.000;09:57:34.989;;MOULIN.TRAFFORT Morgan        ;
18;43.250;1:10.056;38.049;00:02:31.355;10:00:06.344;;MOULIN.TRAFFORT Morgan        ;
19;42.371;1:08.650;37.635;00:02:28.656;10:02:35.000;;MOULIN.TRAFFORT Morgan        ;
20;42.184;1:07.808;36.609;00:02:26.601;10:05:01.601;;MOULIN.TRAFFORT Morgan        ;
21;41.885;1:08.898;37.778;00:02:28.561;10:07:30.162;;MOULIN.TRAFFORT Morgan        ;
22;42.192;1:07.340;36.579;00:02:26.111;10:09:56.273;;MOULIN.TRAFFORT Morgan        ;
23;41.927;1:06.962;36.416;00:02:25.305;10:12:21.578;;MOULIN.TRAFFORT Morgan        ;
24;41.878;1:08.166;40.491;00:02:30.535;10:14:52.113;G;MOULIN.TRAFFORT Morgan        ;
25;3:30.104;1:15.401;40.845;00:05:26.350;10:20:18.463;G;LYONS Michael                 ;
26;1:48.304;1:08.463;37.126;00:03:33.893;10:23:52.356;;LYONS Michael                 ;
27;42.298;1:07.482;36.427;00:02:26.207;10:26:18.563;;LYONS Michael                 ;
28;41.614;1:06.318;36.168;00:02:24.100;10:28:42.663;;LYONS Michael                 ;
29;42.057;1:06.296;37.040;00:02:25.393;10:31:08.056;;LYONS Michael                 ;
30;41.608;1:06.747;36.267;00:02:24.622;10:33:32.678;;LYONS Michael                 ;
31;41.464;1:06.195;35.839;00:02:23.498;10:35:56.176;;LYONS Michael                 ;
32;41.437;1:08.467;39.044;00:02:28.948;10:38:25.124;;LYONS Michael                 ;
33;41.552;1:05.960;35.798;00:02:23.310;10:40:48.434;;LYONS Michael                 ;
34;41.545;1:05.445;35.821;00:02:22.811;10:43:11.245;;LYONS Michael                 ;
35;41.127;1:06.622;37.682;00:02:25.431;10:45:36.676;G;LYONS Michael                 ;
36;3:20.552;1:09.601;37.464;00:05:07.617;10:50:44.293;;LYONS Michael                 ;
37;41.734;1:07.588;36.700;00:02:26.022;10:53:10.315;;LYONS Michael                 ;
38;41.917;1:07.187;36.482;00:02:25.586;10:55:35.901;;LYONS Michael                 ;
39;41.555;1:07.001;38.749;00:02:27.305;10:58:03.206;;LYONS Michael                 ;
40;41.834;1:07.071;36.878;00:02:25.783;11:00:28.989;;LYONS Michael                 ;
41;41.473;1:06.575;36.618;00:02:24.666;11:02:53.655;;LYONS Michael                 ;
42;41.616;1:08.340;42.438;00:02:32.394;11:05:26.049;G;LYONS Michael                 ;
43;3:22.681;1:06.412;39.060;00:05:08.153;11:10:34.202;;MOULIN.TRAFFORT Morgan        ;
44;40.642;1:04.323;36.488;00:02:21.453;11:12:55.655;;MOULIN.TRAFFORT Morgan        ;
45;40.460;1:04.540;35.651;00:02:20.651;11:15:16.306;;MOULIN.TRAFFORT Morgan        ;
46;40.510;1:05.692;43.641;00:02:29.843;11:17:46.149;;MOULIN.TRAFFORT Morgan        ;
47;40.517;1:05.904;35.395;00:02:21.816;11:20:07.965;;MOULIN.TRAFFORT Morgan        ;
48;41.075;1:04.765;36.903;00:02:22.743;11:22:30.708;G;MOULIN.TRAFFORT Morgan        ;
49;3:21.699;1:09.537;38.474;00:05:09.710;11:27:40.418;;MOULIN.TRAFFORT Morgan        ;
50;41.144;1:05.325;35.621;00:02:22.090;11:30:02.508;;MOULIN.TRAFFORT Morgan        ;
51;41.170;1:05.476;35.581;00:02:22.227;11:32:24.735;;MOULIN.TRAFFORT Morgan        ;
52;41.232;1:07.258;41.690;00:02:30.180;11:34:54.915;;MOULIN.TRAFFORT Morgan        ;
53;1:42.520;1:59.529;38.968;00:04:21.017;11:39:15.932;;MOULIN.TRAFFORT Morgan        ;
54;41.166;1:05.502;35.489;00:02:22.157;11:41:38.089;;MOULIN.TRAFFORT Morgan        ;
55;40.962;1:05.351;36.966;00:02:23.279;11:44:01.368;;MOULIN.TRAFFORT Morgan        ;
56;41.493;1:08.657;39.722;00:02:29.872;11:46:31.240;G;MOULIN.TRAFFORT Morgan        ;
57;4:42.552;1:10.492;37.503;00:06:30.547;11:53:01.787;;MOULIN.TRAFFORT Morgan        ;
58;41.852;1:07.139;46.957;00:02:35.948;11:55:37.735;G;MOULIN.TRAFFORT Morgan        ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
90;AF Corse
0;552:03.282;1:10.276;36.649;09:13:50.207;09:13:50.207;;GIAMMARIA Raffaele            ;
1;41.821;1:06.383;36.136;00:02:24.340;09:16:14.547;;GIAMMARIA Raffaele            ;
2;41.012;1:06.396;36.867;00:02:24.275;09:18:38.822;;GIAMMARIA Raffaele            ;
3;40.816;1:05.909;35.912;00:02:22.637;09:21:01.459;;GIAMMARIA Raffaele            ;
4;40.837;1:06.823;41.756;00:02:29.416;09:23:30.875;G;GIAMMARIA Raffaele            ;
5;7:58.598;1:06.926;36.451;00:09:41.975;09:33:12.850;;GIAMMARIA Raffaele            ;
6;40.911;1:06.363;36.025;00:02:23.299;09:35:36.149;;GIAMMARIA Raffaele            ;
7;40.634;1:06.054;35.809;00:02:22.497;09:37:58.646;;GIAMMARIA Raffaele            ;
8;40.685;1:07.587;39.823;00:02:28.095;09:40:26.741;G;GIAMMARIA Raffaele            ;
9;5:58.469;1:07.814;36.532;00:07:42.815;09:48:09.556;;GIAMMARIA Raffaele            ;
10;40.799;1:06.596;35.866;00:02:23.261;09:50:32.817;;GIAMMARIA Raffaele            ;
11;40.943;1:08.613;40.888;00:02:30.444;09:53:03.261;;GIAMMARIA Raffaele            ;
12;40.772;1:06.472;35.736;00:02:22.980;09:55:26.241;;GIAMMARIA Raffaele            ;
13;41.052;1:34.868;1:10.428;00:03:26.348;09:58:52.589;G;GIAMMARIA Raffaele            ;
14;15:09.865;1:11.247;38.852;00:16:59.964;10:15:52.553;;GIAMMARIA Raffaele            ;
15;40.126;1:05.166;36.436;00:02:21.728;10:18:14.281;;GIAMMARIA Raffaele            ;
16;40.394;1:17.192;44.239;00:02:41.825;10:20:56.106;;GIAMMARIA Raffaele            ;
17;40.506;1:07.364;39.651;00:02:27.521;10:23:23.627;G;GIAMMARIA Raffaele            ;
18;2:28.422;1:06.205;35.580;00:04:10.207;10:27:33.834;;GIAMMARIA Raffaele            ;
19;40.068;1:05.112;35.238;00:02:20.418;10:29:54.252;;GIAMMARIA Raffaele            ;
20;39.895;1:06.248;38.043;00:02:24.186;10:32:18.438;;GIAMMARIA Raffaele            ;
21;40.183;1:05.495;39.376;00:02:25.054;10:34:43.492;G;GIAMMARIA Raffaele            ;
22;11:05.920;1:12.828;37.880;00:12:56.628;10:47:40.120;;GIAMMARIA Raffaele            ;
23;42.360;1:07.876;36.325;00:02:26.561;10:50:06.681;;GIAMMARIA Raffaele            ;
24;41.825;1:08.826;38.098;00:02:28.749;10:52:35.430;;GIAMMARIA Raffaele            ;
25;41.153;1:07.595;36.526;00:02:25.274;10:55:00.704;;GIAMMARIA Raffaele            ;
26;40.860;1:06.867;36.024;00:02:23.751;10:57:24.455;;GIAMMARIA Raffaele            ;
27;40.901;1:08.311;36.468;00:02:25.680;10:59:50.135;;GIAMMARIA Raffaele            ;
28;40.629;1:07.861;35.989;00:02:24.479;11:02:14.614;;GIAMMARIA Raffaele            ;
29;40.780;1:07.237;35.729;00:02:23.746;11:04:38.360;;GIAMMARIA Raffaele            ;
30;41.064;1:09.209;43.399;00:02:33.672;11:07:12.032;G;GIAMMARIA Raffaele            ;
31;40:04.688;1:22.238;50.689;00:42:17.615;11:49:29.647;G;PEREZ.COMPANC Ezequiel        ;
32;2:32.184;1:10.127;37.843;00:04:20.154;11:53:49.801;;PEREZ.COMPANC Ezequiel        ;
33;40.995;1:07.825;47.312;00:02:36.132;11:56:25.933;G;PEREZ.COMPANC Ezequiel        ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
98;Rowe Racing
0;554:51.062;1:09.313;36.408;09:16:36.783;09:16:36.783;;CATSBURG Nick                 ;
1;41.955;1:06.981;36.211;00:02:25.147;09:19:01.930;;CATSBURG Nick                 ;
2;41.465;1:05.507;36.102;00:02:23.074;09:21:25.004;;CATSBURG Nick                 ;
3;41.280;1:10.606;39.661;00:02:31.547;09:23:56.551;G;CATSBURG Nick                 ;
4;19:47.138;1:08.865;37.735;00:21:33.738;09:45:30.289;;CATSBURG Nick                 ;
5;42.132;1:07.611;36.048;00:02:25.791;09:47:56.080;;CATSBURG Nick                 ;
6;41.566;1:05.089;35.782;00:02:22.437;09:50:18.517;;CATSBURG Nick                 ;
7;41.380;1:07.938;35.821;00:02:25.139;09:52:43.656;;CATSBURG Nick                 ;
8;41.505;1:05.362;35.756;00:02:22.623;09:55:06.279;;CATSBURG Nick                 ;
9;41.390;1:07.219;36.670;00:02:25.279;09:57:31.558;G;CATSBURG Nick                 ;
10;9:30.361;1:06.860;39.155;00:11:16.376;10:08:47.934;;CATSBURG Nick                 ;
11;41.676;1:07.021;36.092;00:02:24.789;10:11:12.723;;CATSBURG Nick                 ;
12;41.523;1:06.286;36.186;00:02:23.995;10:13:36.718;;CATSBURG Nick                 ;
13;41.217;1:05.100;35.721;00:02:22.038;10:15:58.756;;CATSBURG Nick                 ;
14;41.344;1:05.695;36.443;00:02:23.482;10:18:22.238;G;CATSBURG Nick                 ;
15;7:30.764;1:08.366;38.092;00:09:17.222;10:27:39.460;;CATSBURG Nick                 ;
16;41.024;1:04.892;35.447;00:02:21.363;10:30:00.823;;CATSBURG Nick                 ;
17;40.914;1:03.895;35.292;00:02:20.101;10:32:20.924;;CATSBURG Nick                 ;
18;40.735;1:04.278;39.208;00:02:24.221;10:34:45.145;G;CATSBURG Nick                 ;
19;15:28.885;1:06.150;36.008;00:17:11.043;10:51:56.188;;CATSBURG Nick                 ;
20;41.675;1:04.647;35.587;00:02:21.909;10:54:18.097;;CATSBURG Nick                 ;
21;41.469;1:04.947;35.566;00:02:21.982;10:56:40.079;;CATSBURG Nick                 ;
22;41.432;1:04.763;35.634;00:02:21.829;10:59:01.908;;CATSBURG Nick                 ;
23;41.141;1:05.128;37.187;00:02:23.456;11:01:25.364;G;CATSBURG Nick                 ;
24;25:42.572;1:05.612;35.566;00:27:23.750;11:28:49.114;;CATSBURG Nick                 ;
25;41.170;1:08.179;35.537;00:02:24.886;11:31:14.000;;CATSBURG Nick                 ;
26;41.005;1:04.985;35.954;00:02:21.944;11:33:35.944;;CATSBURG Nick                 ;
27;41.071;1:48.317;1:24.094;00:03:53.482;11:37:29.426;G;CATSBURG Nick                 ;
28;12:31.863;1:06.716;35.761;00:14:14.340;11:51:43.766;;CATSBURG Nick                 ;
29;41.148;1:05.885;35.791;00:02:22.824;11:54:06.590;;CATSBURG Nick                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
99;Rowe Racing
0;558:40.072;1:10.679;37.072;09:20:27.823;09:20:27.823;;SIMS Alexander                ;
1;42.782;1:06.891;36.745;00:02:26.418;09:22:54.241;;SIMS Alexander                ;
2;42.113;1:07.000;38.241;00:02:27.354;09:25:21.595;;SIMS Alexander                ;
3;41.958;1:06.119;36.338;00:02:24.415;09:27:46.010;;SIMS Alexander                ;
4;41.829;1:05.800;36.572;00:02:24.201;09:30:10.211;;SIMS Alexander                ;
5;41.743;1:05.932;39.360;00:02:27.035;09:32:37.246;G;SIMS Alexander                ;
6;11:07.019;1:08.644;40.521;00:12:56.184;09:45:33.430;;SIMS Alexander                ;
7;41.664;1:07.399;37.223;00:02:26.286;09:47:59.716;;SIMS Alexander                ;
8;42.683;1:06.905;36.750;00:02:26.338;09:50:26.054;;SIMS Alexander                ;
9;41.430;1:06.709;36.276;00:02:24.415;09:52:50.469;;SIMS Alexander                ;
10;41.561;1:05.897;35.887;00:02:23.345;09:55:13.814;;SIMS Alexander                ;
11;41.470;1:05.829;35.796;00:02:23.095;09:57:36.909;;SIMS Alexander                ;
12;41.551;1:10.134;38.296;00:02:29.981;10:00:06.890;G;SIMS Alexander                ;
13;13:12.290;1:10.774;39.189;00:15:02.253;10:15:09.143;;SIMS Alexander                ;
14;41.321;1:04.338;35.387;00:02:21.046;10:17:30.189;;SIMS Alexander                ;
15;41.350;1:08.402;38.154;00:02:27.906;10:19:58.095;;SIMS Alexander                ;
16;40.998;1:04.576;35.203;00:02:20.777;10:22:18.872;;SIMS Alexander                ;
17;40.962;1:04.202;35.137;00:02:20.301;10:24:39.173;;SIMS Alexander                ;
18;42.041;1:06.967;43.476;00:02:32.484;10:27:11.657;;SIMS Alexander                ;
19;41.060;1:05.389;38.108;00:02:24.557;10:29:36.214;G;SIMS Alexander                ;
20;17:21.978;1:18.071;45.182;00:19:25.231;10:49:01.445;G;SIMS Alexander                ;
21;17:47.439;1:06.161;36.455;00:19:30.055;11:08:31.500;;SIMS Alexander                ;
22;41.776;1:05.720;35.213;00:02:22.709;11:10:54.209;;SIMS Alexander                ;
23;40.669;1:04.626;35.116;00:02:20.411;11:13:14.620;;SIMS Alexander                ;
24;40.525;1:04.825;35.783;00:02:21.133;11:15:35.753;;SIMS Alexander                ;
25;40.760;1:04.876;37.055;00:02:22.691;11:17:58.444;G;SIMS Alexander                ;
26;14:00.228;1:11.221;36.482;00:15:47.931;11:33:46.375;;MARTIN Maxime                 ;
27;41.241;2:05.905;1:28.325;00:04:15.471;11:38:01.846;;MARTIN Maxime                 ;
28;53.300;1:07.609;36.085;00:02:36.994;11:40:38.840;;MARTIN Maxime                 ;
29;40.991;1:05.243;35.354;00:02:21.588;11:43:00.428;;MARTIN Maxime                 ;
30;40.700;1:04.818;35.534;00:02:21.052;11:45:21.480;;MARTIN Maxime                 ;
31;40.645;1:05.066;36.997;00:02:22.708;11:47:44.188;G;MARTIN Maxime                 ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
100;Attempto Racing
0;630:17.833;1:18.785;43.060;10:32:19.678;10:32:19.678;;VAN.SPLUNTEREN Max            ;
1;44.763;1:11.373;38.439;00:02:34.575;10:34:54.253;;VAN.SPLUNTEREN Max            ;
2;43.024;1:10.226;38.524;00:02:31.774;10:37:26.027;;VAN.SPLUNTEREN Max            ;
3;43.002;1:10.102;38.912;00:02:32.016;10:39:58.043;;VAN.SPLUNTEREN Max            ;
4;42.779;1:09.335;37.158;00:02:29.272;10:42:27.315;;VAN.SPLUNTEREN Max            ;
5;42.730;1:11.025;37.635;00:02:31.390;10:44:58.705;;VAN.SPLUNTEREN Max            ;
6;42.671;1:10.390;37.458;00:02:30.519;10:47:29.224;;VAN.SPLUNTEREN Max            ;
7;42.687;1:08.673;40.455;00:02:31.815;10:50:01.039;G;VAN.SPLUNTEREN Max            ;
8;8:02.483;1:11.004;37.895;00:09:51.382;10:59:52.421;;VAN.SPLUNTEREN Max            ;
9;41.974;1:08.869;38.122;00:02:28.965;11:02:21.386;;VAN.SPLUNTEREN Max            ;
10;42.254;1:09.003;37.065;00:02:28.322;11:04:49.708;;VAN.SPLUNTEREN Max            ;
11;42.352;1:09.106;37.196;00:02:28.654;11:07:18.362;;VAN.SPLUNTEREN Max            ;
12;42.143;1:07.912;37.115;00:02:27.170;11:09:45.532;;VAN.SPLUNTEREN Max            ;
13;42.181;1:09.300;37.343;00:02:28.824;11:12:14.356;;VAN.SPLUNTEREN Max            ;
14;42.281;1:08.370;40.143;00:02:30.794;11:14:45.150;G;VAN.SPLUNTEREN Max            ;
15;8:24.826;1:08.844;36.798;00:10:10.468;11:24:55.618;;VAN.SPLUNTEREN Max            ;
16;41.776;1:06.587;36.397;00:02:24.760;11:27:20.378;;VAN.SPLUNTEREN Max            ;
17;43.068;1:08.455;40.207;00:02:31.730;11:29:52.108;G;VAN.SPLUNTEREN Max            ;
18;7:47.857;1:26.499;36.684;00:09:51.040;11:39:43.148;;VAN.SPLUNTEREN Max            ;
19;42.790;1:07.296;36.462;00:02:26.548;11:42:09.696;;VAN.SPLUNTEREN Max            ;
20;41.923;1:06.818;36.431;00:02:25.172;11:44:34.868;;VAN.SPLUNTEREN Max            ;
21;41.796;1:07.359;36.301;00:02:25.456;11:47:00.324;;VAN.SPLUNTEREN Max            ;
22;41.839;1:06.568;38.087;00:02:26.494;11:49:26.818;G;VAN.SPLUNTEREN Max            ;
23;3:13.823;1:07.374;37.103;00:04:58.300;11:54:25.118;;VAN.SPLUNTEREN Max            ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
101;Attempto Racing
0;643:28.399;1:10.775;37.512;10:45:16.686;10:45:16.686;;NIEDERHAUSER Patric           ;
1;42.434;1:08.961;36.682;00:02:28.077;10:47:44.763;;NIEDERHAUSER Patric           ;
2;42.253;1:07.573;36.837;00:02:26.663;10:50:11.426;;NIEDERHAUSER Patric           ;
3;41.689;1:06.945;36.501;00:02:25.135;10:52:36.561;;NIEDERHAUSER Patric           ;
4;41.934;1:09.454;38.473;00:02:29.861;10:55:06.422;G;NIEDERHAUSER Patric           ;
5;8:15.147;1:06.704;36.788;00:09:58.639;11:05:05.061;;NIEDERHAUSER Patric           ;
6;41.287;1:06.319;35.929;00:02:23.535;11:07:28.596;;NIEDERHAUSER Patric           ;
7;41.317;1:07.068;38.394;00:02:26.779;11:09:55.375;G;NIEDERHAUSER Patric           ;
8;5:09.451;1:06.841;36.324;00:06:52.616;11:16:47.991;;NIEDERHAUSER Patric           ;
9;41.371;1:06.383;36.248;00:02:24.002;11:19:11.993;;NIEDERHAUSER Patric           ;
10;41.534;1:09.096;38.902;00:02:29.532;11:21:41.525;G;NIEDERHAUSER Patric           ;
11;8:13.042;1:08.954;44.923;00:10:06.919;11:31:48.444;;BABINI Fabio                  ;
12;42.298;1:06.667;37.151;00:02:26.116;11:34:14.560;;BABINI Fabio                  ;
13;1:14.864;2:07.915;1:12.637;00:04:35.416;11:38:49.976;G;BABINI Fabio                  ;
14;3:00.312;1:10.125;36.658;00:04:47.095;11:43:37.071;;BABINI Fabio                  ;
15;41.667;1:06.615;36.289;00:02:24.571;11:46:01.642;;BABINI Fabio                  ;
16;41.719;1:05.932;36.150;00:02:23.801;11:48:25.443;;BABINI Fabio                  ;
17;41.132;1:06.122;36.069;00:02:23.323;11:50:48.766;;BABINI Fabio                  ;
18;41.392;1:05.964;39.275;00:02:26.631;11:53:15.397;G;BABINI Fabio                  ;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
105;Sainteloc
0;564:19.400;1:18.292;43.003;09:26:20.695;09:26:20.695;;
1;44.893;1:11.693;40.563;00:02:37.149;09:28:57.844;;
2;43.397;1:11.064;38.664;00:02:33.125;09:31:30.969;;
3;43.415;1:11.691;38.678;00:02:33.784;09:34:04.753;;
4;43.561;1:10.433;38.474;00:02:32.468;09:36:37.221;;
5;43.282;1:10.061;38.444;00:02:31.787;09:39:09.008;;
6;45.393;1:17.126;48.545;00:02:51.064;09:42:00.072;G;
7;10:07.341;1:32.175;46.797;00:12:26.313;09:54:26.385;;
8;47.872;1:25.158;45.249;00:02:58.279;09:57:24.664;;
9;46.096;1:24.979;42.862;00:02:53.937;10:00:18.601;;
10;45.183;1:19.957;43.022;00:02:48.162;10:03:06.763;;
11;44.939;1:21.616;43.702;00:02:50.257;10:05:57.020;;
12;44.685;1:19.436;46.316;00:02:50.437;10:08:47.457;;
13;46.643;1:18.824;41.070;00:02:46.537;10:11:33.994;;
14;44.799;1:17.051;42.576;00:02:44.426;10:14:18.420;;
15;44.411;1:20.426;41.707;00:02:46.544;10:17:04.964;;
16;47.551;1:19.203;49.363;00:02:56.117;10:20:01.081;G;
17;7:48.719;1:15.220;41.592;00:09:45.531;10:29:46.612;;
18;45.119;1:15.098;45.645;00:02:45.862;10:32:32.474;G;
19;11:11.659;1:15.370;39.349;00:13:06.378;10:45:38.852;;
20;43.417;1:09.547;39.467;00:02:32.431;10:48:11.283;;
21;44.065;1:10.831;40.108;00:02:35.004;10:50:46.287;;
22;43.620;1:10.833;38.560;00:02:33.013;10:53:19.300;;
23;43.779;1:09.058;38.077;00:02:30.914;10:55:50.214;;
24;43.504;1:09.333;38.110;00:02:30.947;10:58:21.161;;
25;43.340;1:09.772;37.958;00:02:31.070;11:00:52.231;;
26;43.255;1:09.742;38.191;00:02:31.188;11:03:23.419;;
27;43.191;1:15.881;46.677;00:02:45.749;11:06:09.168;G;
28;10:01.705;1:19.141;41.727;00:12:02.573;11:18:11.741;;
29;44.897;1:17.189;44.474;00:02:46.560;11:20:58.301;;
30;45.659;1:14.623;42.316;00:02:42.598;11:23:40.899;;
31;46.706;1:14.565;42.033;00:02:43.304;11:26:24.203;;
32;44.377;1:15.280;40.516;00:02:40.173;11:29:04.376;;
33;43.876;1:22.245;7:25.740;00:09:31.861;11:38:36.237;G;
34;9:31.143;1:24.259;44.373;00:11:39.775;11:50:16.012;;
35;45.871;1:16.073;41.556;00:02:43.500;11:52:59.512;;
36;43.860;1:16.432;52.148;00:02:52.440;11:55:51.952;G;
Lap;Sector1;Sector2;Sector3;Finish;Race Time;Box;Drivers
108;Motorbase Racing
0;552:34.834;1:09.061;45.646;09:14:29.541;09:14:29.541;G;DRYBURGH Phil                 ;
1;3:16.000;1:07.813;36.317;00:05:00.130;09:19:29.671;;DRYBURGH Phil                 ;
2;41.032;1:06.779;37.996;00:02:25.807;09:21:55.478;;DRYBURGH Phil                 ;
3;40.949;1:06.430;36.185;00:02:23.564;09:24:19.042;;DRYBURGH Phil                 ;
4;40.804;1:07.292;40.633;00:02:28.729;09:26:47.771;G;DRYBURGH Phil                 ;
5;5:26.576;1:09.192;35.900;00:07:11.668;09:33:59.439;;DRYBURGH Phil                 ;
6;40.794;1:06.021;35.791;00:02:22.606;09:36:22.045;;DRYBURGH Phil                 ;
7;40.686;1:05.494;35.749;00:02:21.929;09:38:43.974;;DRYBURGH Phil                 ;
8;40.693;1:06.677;38.713;00:02:26.083;09:41:10.057;G;DRYBURGH Phil                 ;
9;8:45.432;1:07.023;37.682;00:10:30.137;09:51:40.194;;DRYBURGH Phil                 ;
10;40.844;1:07.517;37.892;00:02:26.253;09:54:06.447;;DRYBURGH Phil                 ;
11;40.967;1:05.973;38.021;00:02:24.961;09:56:31.408;G;DRYBURGH Phil                 ;
12;26:19.034;1:09.508;37.094;00:28:05.636;10:24:37.044;;DRYBURGH Phil                 ;
13;44.634;1:08.508;37.034;00:02:30.176;10:27:07.220;;DRYBURGH Phil                 ;
14;41.712;1:08.478;36.749;00:02:26.939;10:29:34.159;;DRYBURGH Phil                 ;
15;41.879;1:08.392;40.156;00:02:30.427;10:32:04.586;;DRYBURGH Phil                 ;
16;41.785;1:08.313;37.097;00:02:27.195;10:34:31.781;;DRYBURGH Phil                 ;
17;41.834;1:08.393;36.790;00:02:27.017;10:36:58.798;;DRYBURGH Phil                 ;
18;42.640;1:07.943;37.124;00:02:27.707;10:39:26.505;;DRYBURGH Phil                 ;
